Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,1,1,16,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,101,,,,
3,up,Rosanna,You'll Never Get to Heaven,3,1,63,,,,
4,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),6,1,69,,,,
5,up,Network Music Ensemble,No Regrets,34,1,38,,,,
6,down,Hailee Steinfeld,I Love You's,4,3,57,,,,
7,down,Harry Styles,Adore You,5,3,67,24,2019-12-08,6,2020-04-19
8,down,Sea Words,Winter Sea,7,1,26,,,,
9,up,Christopher Cross,All Right,90,4,5,,,,
10,up,Calum Scott,Dancing on My Own (Instrumental),13,4,61,,,,
11,-,ハイ・ファイ・セット,燃える秋,-,10,2,,,,
12,-,スタッフ,いとしの貴女,-,3,23,,,,
13,-,ピカソ,シ・ネ・マ,-,13,1,,,,
14,up,Katy Perry,Small Talk,15,6,27,,,,
15,-,トリスタン・プリティマン,Love Love Love,-,9,3,,,,
16,-,高中正義,Speed of Love,-,16,2,,,,
17,-,Dick Bakker Orchestra,Chariots of Fire,-,9,1,,,,
18,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,17,4,,,,
19,up,Stefano di Battista,Round Midnight,41,2,25,,,,
20,-,Josef Locke,Come Back to Sorrento,-,20,1,,,,
21,-,T-BOLAN,Hold On My Beat,-,21,14,,,,
22,-,Pitbull,Timber (feat. Ke$ha),-,22,3,,,,
23,-,大橋純子 & 美乃家セントラルステイション,シンプル・ラブ,-,14,4,,,,
24,-,Wham!,Wake Me Up Before You Go Go,-,24,6,,,,
25,-,ミシェル・ブランチ,Everywhere,-,25,2,,,,
26,-,高木綾子,やさしさに包まれたなら (荒井由実),-,8,2,,,,
27,-,ザンフィル,Unchained Melody,-,27,1,,,,
28,up,Little Mix,Touch,36,2,24,,,,
29,down,Kenny Loggins,Footloose,18,13,9,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),77,19,34,,,,
31,-,Armik,Spanish Sun,-,28,1,,,,
32,-,尾崎亜美,風の中,-,32,1,,,,
33,down,Dua Lipa,New Rules,17,17,20,,,,
34,-,Daryl Hall & John Oates,Private Eyes,-,9,1,,,,
35,-,Avril Lavigne,Girlfriend (Radio Edit),-,35,1,,,,
36,-,Daryl Hall & John Oates,She's Gone,-,18,2,,,,
37,-,edmond,Plastic Love,-,37,1,,,,
38,-,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),-,3,4,,,,
39,-,Connie Talbot,Count On Me,-,39,2,,,,
40,-,欧陽菲菲,恋は燃えている,-,14,17,,,,
41,-,Bruno Mars,Treasure,-,21,12,,,,
42,-,野沢香苗(二胡),時空飛行,-,23,3,,,,
43,-,Percy Faith,Killing Me Softly with Her Song,-,36,1,,,,
44,down,Warner/Chappell Productions,Warming by the Harp,31,20,93,,,,
45,down,Jessica Mauboy,We Got Love,22,21,55,,,,
46,-,中森明菜,ひらり -SAKURA-,-,5,39,,,,
47,-,New York Voices,Noticing the Moment (Moment's Notice),-,47,1,,,,
48,-,ダニエル・リカーリ,ふたりの天使,-,5,10,,,,
49,up,Emility,Happy Happy Happiness,86,24,4,,,,
50,-,PRINCESS PRINCESS,ムーンライト ストーリー 2012mix,-,50,1,,,,
51,-,Daryl Hall & John Oates,It's a Laugh,-,51,1,,,,
52,-,Shawn Mendes,If I Can't Have You,-,13,3,63,2019-10-06,63,2019-10-06
53,-,The Cadets,Stranded In the Jungle,-,53,1,,,,
54,-,No Angels,Still in Love with You (Celebration Version),-,54,1,,,,
55,down,Katy Perry,Roar,48,24,19,,,,
56,-,BTS,Pied Piper,-,56,1,,,,
57,down,ちわき まゆみ,スキャンドール,11,1,92,100,2019-11-10,100,2019-11-10
58,-,Louis Armstrong,Just Squeeze Me (But Don't Tease Me) [feat. The Duke Ellington Orchestra],-,38,2,,,,
59,-,T-BOLAN,Be Myself,-,32,10,,,,
60,-,Suzi Quatro,Can the Can,-,60,1,,,,
61,-,Jess Glynne,All I Am,-,8,34,,,,
62,-,仙道さおり,草原のレストラン,-,13,21,,,,
63,-,宇多田光,Time Will Tell (Alternate Version),-,21,9,,,,
64,-,尾崎紀世彦,しのび逢い,-,8,28,,,,
65,up,M People,How Can I Love You More,73,41,7,,,,
66,-,Ritt Momney,Put Your Records On,-,32,11,,,,
67,down,Kygo & Whitney Houston,Higher Love,52,15,41,22,2019-10-06,20,2019-10-13
68,-,Carpenters,(They Long To Be) Close To You,-,5,1,,,,
69,-,Rozalla,Everybody's Free (Single Version),-,48,18,,,,
70,-,ルイ・アームストロング & Louis Armstrong,St. Louis Blues,-,70,1,,,,
71,-,Incognito,Don't You Worry 'Bout a Thing,-,7,3,,,,
72,-,ゴンチチ,Beyond the clouds,-,29,3,,,,
73,-,Pradeep Kumar,Life Of Ram,-,73,1,,,,
74,down,Rihanna,Rude Boy,63,40,16,,,,
75,-,クレイジーケンバンド,友だちはいいもんだ (KARAOKE) [Karaoke],-,75,1,,,,
76,down,Alisha's Attic,"I Am, I Feel",37,31,28,,,,
77,up,Boyzone,Picture of You,81,37,10,,,,
78,-,桂 銀淑,花のように鳥のように,-,50,1,,,,
79,-,Cyndi Lauper,Time After Time,-,4,1,,,,
80,-,Shawn Mendes,Youth (feat. Khalid),-,19,16,,,,
81,-,Taylor Swift,Delicate,-,69,4,,,,
82,-,大橋純子 & 美乃家セントラルステイション,STAR-LIGHT TRAIN,-,21,19,,,,
83,down,Ed Sheeran,Castle on the Hill,35,27,18,,,,
84,-,ダニー飯田とパライダイスキング,ビキニスタイルのお嬢さん,-,84,1,,,,
85,-,coba,過ぎ去りし永遠の日々,-,2,10,,,,
86,-,山下久美子,微かなしるし,-,22,17,,,,
87,-,Frank Weber,So Many Sides,-,20,1,,,,
88,-,新川博,Daylight,-,46,2,,,,
89,-,Daryl Hall & John Oates,Sara Smile,-,33,1,,,,
90,down,佐藤正美,FAIR WIND,44,2,52,,,,
91,-,デューク・エイセス,おさななじみ,-,50,2,,,,
92,-,Boz Scaggs,Lowdown (Unplugged),-,92,1,,,,
93,-,Katrina & The Waves,Walking On Sunshine,-,30,2,,,,
94,-,フランク・チャックスフィールド・オーケストラ,ひき潮,-,43,1,,,,
95,up,Anne-Marie,2002,96,2,14,,,,
96,-,Michael Bolton,Can I Touch You...There? (Single Version),-,96,1,,,,
97,-,具島直子,Dear My D.J. (instruments),-,97,1,,,,
98,-,Choronas,Choro de Domingo,-,51,1,,,,
99,-,MEGHAN TRAINOR,GOOD MORNIN' (feat. GARY TRAINOR),-,74,5,,,,
100,-,Bruno Mars,Finesse,-,25,23,,,,
