Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,132,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,33,,,,
3,-,Toca de tatu,Bate Papo,-,3,1,,,,
4,-,ボブ・テルソン,Ciguena,-,4,4,,,,
5,down,谷村新司,昴 -すばる-,3,3,20,,,,
6,-,Hiroshi Itsuki,Yozora,-,6,5,,,,
7,-,Carole King,You've Got a Friend,-,2,16,,,,
8,-,Stevie Wonder,As,-,8,3,,,,
9,-,Basia,Miles Away,-,9,2,,,,
10,-,西田佐知子,コーヒー・ルンバ,-,10,4,,,,
11,down,Patti Page,Changing Partners,6,5,9,,,,
12,-,Chris Rea,Fool (If You Think It's Over),-,12,2,,,,
13,down,ちわき まゆみ,シネマキネビュラ,7,2,86,,,,
14,-,Jean-Pierre Rampal & Yuzuko Horigome,Imayô,-,14,1,,,,
15,down,KAN,愛は勝つ,4,3,24,,,,
16,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,16,3,,,,
17,-,林贝贝,远赴人间 (伴奏),-,9,1,,,,
18,-,Leylani,It Must Have Been Love (feat. Mychael),-,18,2,,,,
19,down,Taylor Swift,Cruel Summer,8,6,10,,,,
20,-,西田佐知子,エリカの花散るとき,-,20,1,,,,
21,-,The Black Eyed Peas,I Gotta Feeling,-,21,4,,,,
22,-,押尾コータロー,Dear...,-,22,1,,,,
23,-,Whitney Houston,All At Once,-,22,6,,,,
24,-,小野リサ,Roda,-,24,1,,,,
25,-,George Benson,Feel Like Making Love,-,24,2,,,,
26,-,Dionne Warwick,That's What Friends Are For,-,25,6,,,,
27,-,David Foster,Who's Holding Donna Now?,-,27,1,,,,
28,-,佐々木 史郎,Morning,-,5,7,,,,
29,-,キャロル・キング,Golden Man,-,29,1,,,,
30,-,Glenn Frey,Sexy Girl,-,30,1,,,,
31,-,RCサクセション,トランジスタ・ラジオ,-,31,2,,,,
32,-,Sarah Brightman,Winter Light,-,32,2,,,,
33,-,西田佐知子,赤坂の夜は更けて,-,33,1,,,,
34,-,ムーンライダーズ,幸せの洪水の前で,-,34,2,,,,
35,-,西田佐知子,女の意地,-,35,1,,,,
36,-,sugar soul feat. Kenji,Garden,-,6,29,,,,
37,-,Charlie Barnet and His Orchestra,Cherokee,-,37,1,,,,
38,-,Tal Henry & His Orchestra,My Little Old Home Down In New Orleans,-,30,2,,,,
39,-,西田佐知子,東京ブルース,-,6,4,,,,
40,-,Linda Ronstadt,Adiós (feat. Aaron Neville),-,40,1,,,,
41,-,Tristan Prettyman,Quit You,-,41,1,,,,
42,up,Rema & Selena Gomez,Calm Down,56,19,8,,,,
43,-,リベラーチェ,Campton Races,-,43,2,,,,
44,-,Ryuichi Sakamoto,The Sheltering Sky Theme,-,28,1,,,,
45,-,押尾コータロー,見上げてごらん夜の星を,-,45,2,,,,
46,down,James Arthur,Blindside,24,7,11,,,,
47,-,平原綾香,今、風の中で,-,47,1,,,,
48,-,Minnie Riperton,Lovin' You (Alternate Band Version),-,15,5,,,,
49,-,田村英里子,Next,-,49,1,,,,
50,-,Boz Scaggs,JoJo,-,3,10,,,,
51,-,Johan Christher Schütz,Difficult,-,51,4,,,,
52,-,パメラ・ドリッグス,Itacuruca,-,5,6,,,,
53,-,STAYC,Bubble (Japanese Ver.),-,53,1,,,,
54,-,Paul Harrington,Hard To Say I'm Sorry,-,54,1,,,,
55,-,Carpenters,It's Going to Take Some Time,-,26,4,,,,
56,-,ニコル,Mysterious,-,56,1,,,,
57,-,Adam Crossley,Beautiful World (feat. Dala),-,57,1,,,,
58,up,Olivia Rodrigo,vampire,89,30,7,,,,
59,-,coba,We Are the Champions,-,59,1,,,,
60,-,デューク・エイセス,箱根八里,-,60,2,,,,
61,-,ザ・バード&ザ・ビー,One On One,-,61,1,,,,
62,-,BTS,Spring Day,-,40,4,,,,
63,-,Tony Canto,Piove Saudade,-,63,1,,,,
64,-,Kansas,Carry On Wayward Son,-,64,1,,,,
65,-,Leon Ware,Miracles,-,61,2,,,,
66,-,Elton John,I Guess That's Why They Call It the Blues,-,51,4,,,,
67,-,HorseFace,Suku Suku,-,67,1,,,,
68,-,中森明菜,SOLITUDE,-,30,2,,,,
69,-,Elvis Presley,Can't Help Falling In Love,-,3,16,,,,
70,-,Martin Hurkens,You Raise Me Up,-,70,1,,,,
71,down,Meghan Trainor,Made You Look,41,15,30,,,,
72,up,Dua Lipa,Dance The Night,90,27,10,,,,
73,-,KANGDANIEL,RE8EL,-,7,4,,,,
74,-,Jackson Browne,Disco Apocalypse,-,74,1,,,,
75,-,Daft Punk,Give Life Back to Music,-,66,2,,,,
76,-,Jane Olivor,The Greatest Love of All,-,36,3,,,,
77,-,Amarin Luangboriboon,เติมใจให้กัน (Cover Version),-,77,1,,,,
78,-,Park Seojun,Our Tears (Sunwoo Version),-,78,1,,,,
79,down,西郷輝彦,Angel,45,2,86,,,,
80,-,渚ゆう子,妻恋道中 (ライヴ),-,80,3,,,,
81,-,坂本美雨,鉄道員〜映画『鉄道員』主題歌〜,-,9,5,,,,
82,-,The Reunion Project,"Varanda (feat. Tiago Costa, Bruno Migotto, Chico Pinheiro & Felipe Salles)",-,40,8,,,,
83,-,Incognito,Don't You Worry 'Bout a Thing,-,7,8,,,,
84,-,新川博,The Girl from Ipanema,-,9,5,,,,
85,down,Ed Sheeran,Eyes Closed,83,12,10,,,,
86,down,n.SSign,NEW STAR,52,12,5,,,,
87,-,Jung Se Rin,Hidden Puzzle Finding,-,87,1,,,,
88,-,Incognito,Colibri,-,61,3,,,,
89,-,Juris,Dreaming of You,-,26,1,,,,
90,-,Cloudberry Jam,A Good Day Is Coming,-,90,1,,,,
91,-,Gloria Estefan,"1,2,3 (Remix)",-,7,3,,,,
92,-,マイケル・フランクス,All Dressed Up With Nowhere to Go,-,58,2,,,,
93,-,David Kushner,Daylight,-,34,8,,,,
94,down,KANGDANIEL,Worst Day Ever,9,5,5,,,,
95,-,B.J. Thomas,Happier Than the Morning Sun,-,95,1,,,,
96,down,Stefano di Battista,Round Midnight,63,2,83,,,,
97,-,奥村チヨ,青い月夜,-,10,13,,,,
98,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,87,48,8,,,,
99,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,3,5,,,,
100,-,ABBA,Dancing Queen,-,7,32,,,,
