Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,129,,,,
2,-,Frank Mills,The Poet and I,-,1,26,,,,
3,up,Stefano di Battista,Round Midnight,16,2,49,,,,
4,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,5,2,19,,,,
5,-,Naganori Sakakibara,Saturday In The Park (Acoustic Guitar),-,5,2,,,,
6,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),8,1,94,,,,
7,-,コルビー・キャレイ,Like Tomorrow Never Comes,-,7,2,,,,
8,up,TREASURE,JIKJIN - JP ver. -,11,4,5,,,,
9,up,中森明菜,ひらり -SAKURA-,83,5,54,,,,
10,-,Patti Page,Changing Partners,-,5,1,,,,
11,-,Anne Murray & Dave Loggins,Nobody Loves Me Like You Do,-,11,1,,,,
12,-,Jimmy Messina,ドゥ・ユー・ウォント・トゥ・ダンス,-,12,1,,,,
13,-,尾崎紀世彦,雨のバラード,-,13,9,,,,
14,-,大橋純子 & 美乃家セントラルステイション,シンプル・ラブ,-,14,5,,,,
15,-,オフコース,さよなら,-,5,47,,,,
16,-,Dream Academy,The Love Parade,-,6,28,,,,
17,-,Lava,Velvet Eyes,-,17,1,,,,
18,-,中森明菜,スローモーション,-,7,5,,,,
19,-,矢野絢子,燐光,-,19,1,,,,
20,-,The Doobie Brothers,Long Train Running,-,20,1,,,,
21,-,Sea Words,Winter Sea,-,1,51,,,,
22,-,Simply Red,Jericho,-,22,1,,,,
23,-,山下久美子,手のひらの星屑,-,23,12,,,,
24,-,パメラ・ドリッグス,Leiloca,-,24,1,,,,
25,down,Calum Scott,Dancing on My Own (Instrumental),7,4,76,,,,
26,-,松原正樹,Tuesday Downtown,-,26,1,,,,
27,-,シャーリー・バッシー,Goldfinger,-,27,2,,,,
28,-,Ingrid Michaelson,Everybody,-,28,3,,,,
29,down,Katy Perry,Small Talk,21,6,40,,,,
30,-,Prince & The New Power Generation,Insatiable,-,30,1,,,,
31,-,Bethel Mazur,Flowers,-,13,7,,,,
32,-,The Norwegian Fords,Surfing On The Sun,-,32,2,,,,
33,-,Junior Squad,No te Preocupes Nena (Don't Worry Baby),-,23,1,,,,
34,-,高原いずみ,霧のロンドン・ブリッジ,-,34,1,,,,
35,-,葉加瀬太郎,Another Sky,-,35,1,,,,
36,-,C-C-B,瞳少女,-,27,22,,,,
37,-,リニー・ロスネス,The Gift,-,37,1,,,,
38,-,もんた&ブラザーズ,Try…Say Good-bye,-,18,8,,,,
39,-,U-Nam,Weekend in L.A (feat. Andreas Oberg & Ronnie Foster),-,10,1,,,,
40,up,Spice Girls,Mama,86,22,11,,,,
41,down,Ed Sheeran & Justin Bieber,I Don't Care,24,9,34,31,2019-10-06,23,2019-11-17
42,down,Little Mix,Touch,28,2,37,,,,
43,-,Manos Hadjidakis and his Orchestra & Melina Mercouri,Les enfants du Pirée,-,43,1,,,,
44,-,The Emotions,Flowers (Single Version),-,44,1,,,,
45,-,Phoebe Katis,Sweet Reunion,-,45,4,,,,
46,-,Phil Collins,True Colors (2016 Remastered),-,46,1,,,,
47,-,Jackson Browne,Hold Out,-,47,2,,,,
48,-,Paul Mauriat,Penelope,-,48,1,,,,
49,-,Dick Bakker Orchestra,Chariots of Fire,-,9,23,,,,
50,-,柏原芳恵,ベイエリア・ホテル,-,11,6,,,,
51,-,柏原芳恵,白夜の国へ,-,12,3,,,,
52,-,山下久美子,真夜中のルーレット,-,11,14,,,,
53,-,BTS,FAKE LOVE,-,43,2,,,,
54,down,BUMP OF CHICKEN,天体観測,39,7,15,,,,
55,down,Will Grove-White,Sunny World,46,13,65,,,,
56,-,Michael Bublé,Crazy (with Willie Nelson),-,56,1,,,,
57,-,絢香,おかえり,-,8,5,,,,
58,-,Mariah Carey,Honey (Smooth Version with Intro),-,58,1,,,,
59,-,Dusty Springfield,Am I the Same Girl,-,59,1,,,,
60,up,Wham!,Freedom,90,44,6,,,,
61,up,George Michael,Outside,68,58,5,,,,
62,-,ビリー・ジョエル,Honesty,-,6,4,,,,
63,-,The Soup Dragons,"I'm Free (12"" Extended Mix / Remastered)",-,63,2,,,,
64,-,ケアリイ・レイシェル,Lahainaluna,-,64,1,,,,
65,down,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],52,4,21,,,,
66,-,Willie Nelson,Always on My Mind,-,5,1,,,,
67,-,もんた&ブラザーズ,Nobody Knows,-,32,8,,,,
68,-,Eby,泣いて 泣いて 泣いて 泣いて,-,54,3,,,,
69,-,フランク・チャックスフィールド・オーケストラ,ひき潮,-,43,2,,,,
70,-,由紀さおり,手紙,-,16,15,,,,
71,-,Billy Vaughn,Sail Along Silvery Moon,-,58,1,,,,
72,-,Backstreet Boys,Quit Playing Games (With My Heart),-,63,3,,,,
73,-,野沢香苗(二胡),時空飛行,-,23,4,,,,
74,-,Natalie Imbruglia,Torn,-,31,5,,,,
75,-,本田美奈子,1986年のマリリン,-,6,26,,,,
76,-,Destiny's Child,"Independent Woman, Pt. 1",-,76,1,,,,
77,-,Jimmy Buffett,The Great Filling Station Holdup,-,77,1,,,,
78,-,ちわき まゆみ,シネマキネビュラ,-,2,27,,,,
79,-,渡哲也,くちなしの花,-,5,2,,,,
80,-,Lena Horne,Stormy Weather (Stormy Weather),-,80,1,,,,
81,-,Bonnie Raitt,I Can't Make You Love Me,-,11,3,,,,
82,-,Donald Fagen,The Nightfly,-,26,2,,,,
83,-,門あさ美,退屈と二つの月,-,50,2,,,,
84,-,Doris Day,"Whatever Will Be, Will Be (Que Sera, Sera) [Single Version]",-,8,2,,,,
85,-,OneRepublic,Love Runs Out,-,10,9,,,,
86,-,George Michael,"Fastlove, Pt. 1",-,86,3,,,,
87,-,山下久美子,ベジタリアン,-,29,12,,,,
88,-,すぎもとまさと,かもめの街,-,45,1,,,,
89,-,Phats & Small,Feel Good,-,89,3,,,,
90,up,M People,How Can I Love You More,94,41,12,,,,
91,-,フィンガー5,帰ってほしいの(I WANT YOU BACK),-,37,13,,,,
92,-,Glenn Frey,You Belong to the City,-,36,4,,,,
93,-,Carpenters,Please Mr. Postman,-,18,3,,,,
94,-,青山テルマ,"Baby, I love you",-,94,1,,,,
95,-,荒井由実,ルージュの伝言,-,7,9,,,,
96,-,Adam Lambert,Time for Miracles,-,96,1,,,,
97,-,もんた&ブラザーズ,赤いアンブレラ,-,24,14,,,,
98,-,ザ・ゴールデン・カップス,本牧ブルース,-,98,1,,,,
99,-,ピンク・レディー,ウォンテッド(指名手配),-,34,1,,,,
100,-,"Nat ""King"" Cole",It's Only a Paper Moon,-,79,2,,,,
