Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,140,,,,
2,up,Dario G,Sunchyme,3,2,21,,,,
3,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),53,1,104,,,,
4,-,TUBE,夏を待ちきれなくて,-,4,2,,,,
5,-,パメラ・ドリッグス,Itacuruca,-,5,3,,,,
6,-,Maroon 5,Remedy (feat. Stevie Nicks),-,6,2,,,,
7,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,59,2,29,,,,
8,-,Phil Collins,Against All Odds (Live),-,5,3,,,,
9,up,佐藤正美,FAIR WIND,17,2,79,,,,
10,-,Chicago,Just You 'N' Me,-,10,1,,,,
11,down,KAN,愛は勝つ,5,3,11,,,,
12,up,Elley Duhé,MIDDLE OF THE NIGHT,13,2,8,,,,
13,-,Andy Abraham,Can't Take My Eyes of You,-,13,3,,,,
14,-,Ramsey Lewis,Summer Samba,-,14,1,,,,
15,up,Benson Boone,GHOST TOWN,19,5,7,,,,
16,-,Black Jaxx+忌野清志郎,サムライロック,-,16,1,,,,
17,up,Sea Words,Winter Sea,83,1,60,,,,
18,-,ウィリアム・ギャリソン,Breezin,-,18,1,,,,
19,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,19,1,,,,
20,-,槇原敬之,Red Nose Reindeer,-,20,1,,,,
21,-,sugar soul feat. Kenji,Garden,-,6,16,,,,
22,-,ミッシェル・ポルナレフ,I Love You Because,-,22,1,,,,
23,down,Charlie Puth,Light Switch,16,5,8,,,,
24,-,Carole King,Sweet Seasons,-,24,3,,,,
25,-,KALAPANA,Naturally (Remastered),-,25,1,,,,
26,-,ジュリアン・エメリー,Party Hunt,-,26,1,,,,
27,-,Afrojack,Summerthing! (feat. Mike Taylor),-,27,1,,,,
28,-,シルヴィ・バルタン,Irrésistiblement,-,9,3,,,,
29,-,Aloe Blacc,Eyes of a Child,-,10,1,,,,
30,up,Doja Cat,Woman,36,3,5,,,,
31,-,Jo Mama,Keep On Truckin',-,31,1,,,,
32,down,Glass Animals,Heat Waves,27,2,8,75,2021-02-28,71,2021-03-07
33,-,Gazebo,I Like Chopin (Single Edit),-,14,6,,,,
34,-,本田美奈子,1986年のマリリン,-,6,28,,,,
35,-,スタッフ,いとしの貴女,-,3,33,,,,
36,down,Carpenters,A Song for You (1987 Remix),22,22,12,,,,
37,-,Billy Ocean,Mystery Lady (Extended Version),-,37,1,,,,
38,-,Carpenters,Piano Picker,-,38,1,,,,
39,-,Elvis Presley,It's Now or Never,-,39,1,,,,
40,-,Drew Gonsalves & Kobo Town,Mr. Monday,-,40,1,,,,
41,-,Cat Stevens,Mona Bone Jakon (Remastered 2020),-,41,1,,,,
42,-,VIDEOTAPEMUSIC,August Mood,-,42,1,,,,
43,-,アコースフィア,I Just Called to Say I Love You (feat. Masaru Suzuki),-,29,3,,,,
44,-,The Beach Boys,Kokomo,-,5,6,,,,
45,up,Becky Hill & Weiss,I Could Get Used to This,64,28,47,,,,
46,-,Carpenters,I Won't Last a Day Without You (1991 Remix),-,23,1,,,,
47,up,小池 修(Sax),Breezin,76,10,8,,,,
48,-,Billy Joel,New York State of Mind,-,16,3,,,,
49,-,Sammy Rae,The Feeling,-,49,1,,,,
50,up,Will Grove-White,Sunny World,66,13,75,,,,
51,-,西脇 辰弥,Living For The City,-,44,1,,,,
52,-,Santana,Black Magic Woman,-,20,2,,,,
53,-,もんた&ブラザーズ,振り向けばジェラシー,-,19,14,,,,
54,-,Rocket Punch,Fiore,-,54,1,,,,
55,-,Toni Braxton,Breathe Again (Radio Edit),-,11,1,,,,
56,up,Kygo & Whitney Houston,Higher Love,73,15,51,22,2019-10-06,20,2019-10-13
57,-,柏原芳恵,白夜の国へ,-,12,5,,,,
58,-,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),-,3,10,,,,
59,-,由紀さおり,手紙,-,16,17,,,,
60,-,Kula Shaker,Great Hosannah,-,60,1,,,,
61,up,Matt Simons,Open Up,85,3,64,,,,
62,-,青谷明日香,うつくしいふるさと,-,62,1,,,,
63,-,Natalie Cole,Our Love,-,57,1,,,,
64,down,VERIVERY,TRIGGER (Japanese ver.),31,31,4,,,,
65,-,藤島桓夫,アンコなぜ泣く,-,17,7,,,,
66,-,Elvis Presley,Unchained Melody,-,66,1,,,,
67,up,VERIVERY,Get Away (Japanese ver.),84,15,3,,,,
68,-,Enya,Book of Days,-,68,1,,,,
69,-,弘田三枝子,悲しみがいっぱい,-,69,1,,,,
70,-,もんた&ブラザーズ,Nobody Knows,-,32,11,,,,
71,-,VERIVERY,Get Away,-,71,1,,,,
72,-,ウィリアム・ギャリソン,You've Got a Friend,-,72,1,,,,
73,-,Bruno Mars,Just the Way You Are,-,23,20,,,,
74,-,Basia,Cruising for Bruising,-,57,1,,,,
75,-,ザ・フォーク・クルセダーズ,帰って来たヨッパライ,-,5,11,,,,
76,-,中森明菜,明菜から…。,-,3,5,,,,
77,-,Soft Cell,Tainted Love,-,28,1,,,,
78,-,ラムゼイ・ルイス・トリオ,Easy to Love (feat. Lem Winchester),-,78,1,,,,
79,down,Jessica Mauboy,We Got Love,54,21,66,,,,
80,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,67,8,39,2019-11-17,39,2019-11-17
81,-,西田佐知子,エリカの花散るとき,-,22,3,,,,
82,-,アンジェラ・アキ,手紙〜拝啓十五の君へ〜合唱バージョン,-,4,4,,,,
83,-,Young Gun Silver Fox,West Side Jet,-,56,1,,,,
84,-,Blaque & Blaque Ivory,Right Next To Me,-,84,1,,,,
85,-,Omi,Drop In the Ocean (feat. AronChupa),-,6,2,,,,
86,-,Dwele,That's the Way of the World,-,86,1,,,,
87,-,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),-,83,3,,,,
88,-,Michel Polnareff,Holidays,-,30,4,,,,
89,-,もんた&ブラザーズ,ダンシング・オールナイト,-,4,14,,,,
90,-,小林桂,スイングしなけりゃ意味ないね,-,90,1,,,,
91,-,Carpenters,Please Mr. Postman,-,18,4,,,,
92,-,Michel Polnareff,Ça n'arrive qu'aux autres,-,92,1,,,,
93,-,PSY,That That (prod. & feat. SUGA of BTS),-,72,1,,,,
94,-,"九重佑三子, ダニー飯田とパライダイスキング & 佐野 修",シェリー,-,81,3,,,,
95,-,LE SSERAFIM,Blue Flame,-,95,1,,,,
96,-,Santana,Oye Como Va,-,23,1,,,,
97,-,Dexter Gordon,A Night In Tunisia (Remastered),-,97,1,,,,
98,-,TUBE,Hot Night,-,49,1,,,,
99,-,Jonas Brothers,Only Human,-,99,1,42,2019-10-06,27,2019-11-03
100,-,エティエンヌ・ダオ,Tombé pour la France (version maximum),-,100,1,,,,
