Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,94,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,179,,,,
3,-,高野寛,ベステンダンク,-,3,2,,,,
4,up,Joji,Glimpse of Us,4,3,22,,,,
5,-,KAN,愛は勝つ,-,3,16,,,,
6,down,ちわき まゆみ,シネマキネビュラ,3,2,49,,,,
7,-,コブクロ,風,-,5,3,,,,
8,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,4,11,,,,
9,down,ATEEZ,Limitless,8,8,2,,,,
10,-,大貫妙子 & 坂本龍一,鉄道員 (Poppoya),-,10,1,,,,
11,-,Bruno Mars,Just the Way You Are,-,4,8,,,,
12,-,The Monkees,I'm a Believer,-,12,2,,,,
13,-,Sulis,Ya Allah,-,13,1,,,,
14,-,柏原芳恵,愛を知るまで眠らせないで,-,10,9,,,,
15,-,Huey Lewis & The News,The Power of Love,-,15,1,,,,
16,down,VERIVERY,Tap Tap (Japanese ver.),7,7,2,,,,
17,up,OneRepublic,I Ain't Worried,31,16,5,,,,
18,-,ABBA,Mamma Mia,-,13,17,,,,
19,-,Sting,Love Is Stronger Than Justice,-,19,1,,,,
20,-,ジェームス・ラスト,"Good Bye, Good Bye, Good Bye",-,16,4,,,,
21,up,Sabrina Carpenter,Nonsense,34,8,8,,,,
22,-,East 4th HornS,Cocoa Baby,-,22,3,,,,
23,-,George Benson,Beyond the Sea (La Mer),-,23,2,,,,
24,-,ヤエル・ナイム,Come Home (Edit Radio),-,24,2,,,,
25,-,Janet Jackson,Let's Wait Awhile (Remix),-,12,3,,,,
26,-,P G BAND,桜の季節(Karaoke Version:Originally Performed by EXILE ATSUSHI ),-,26,1,,,,
27,down,TREASURE,Here I Stand,17,13,3,,,,
28,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,28,2,,,,
29,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,8,4,,,,
30,-,中森明菜,SOLITUDE,-,30,1,,,,
31,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,31,1,,,,
32,-,荒井由実,ルージュの伝言,-,7,13,,,,
33,-,小林麻美,ある事情,-,15,2,,,,
34,up,石井 竜也,LEGEND 〜海原の秘密〜,57,27,6,,,,
35,-,奥村チヨ,恋泥棒,-,6,12,,,,
36,-,ロイヤル・フィルハーモニー管弦楽団,Here Comes The Sun,-,36,1,,,,
37,-,Alikiba,Chu Chu Chu,-,37,1,,,,
38,-,キャロル・キング,Will You Love Me Tomorrow?,-,36,2,,,,
39,down,Whitney Houston,I Have Nothing (2000 Remaster),15,15,2,,,,
40,-,弘田三枝子,カモン・ダンス,-,18,3,,,,
41,-,Norah Jones,Tryin' To Keep It Together,-,41,1,,,,
42,-,小川知子,雨に濡れた慕情,-,42,1,,,,
43,-,スタッフ,フーツ,-,13,1,,,,
44,-,Ken Arlen Orchestra,If You Really Love Me,-,44,3,,,,
45,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,45,1,,,,
46,-,Janet Jackson,He Doesn't Know I'm Alive,-,46,1,,,,
47,-,'Til Tuesday,Voices Carry (Single Mix),-,47,1,,,,
48,-,The Emotions,Don't Ask My Neighbors,-,14,2,,,,
49,-,弘田三枝子,ブルージン・ブルース,-,21,5,,,,
50,-,Miss Understood,Miss Understood,-,50,1,,,,
51,-,Marvin Gaye,Hitch Hike (Stereo Version),-,51,1,,,,
52,-,スタッフ,(Do You) Want Some of This,-,52,2,,,,
53,-,Shanice,Lovin' You,-,28,2,,,,
54,-,派瑞柯莫,Magic Moments,-,54,2,,,,
55,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Best Friend's Girl,-,55,2,,,,
56,-,黛ジュン,ヘイ・ジュン,-,6,30,,,,
57,-,Lionel Richie,All Night Long (All Night),-,52,4,,,,
58,-,Irene Cara,Flashdance...What a Feeling,-,21,2,,,,
59,down,Kim Hyun Joong,Please,16,16,3,,,,
60,-,小川知子,初恋のひと,-,6,2,,,,
61,-,The Allman Brothers Band,Statesboro Blues (Live At The Fillmore East/1971),-,61,2,,,,
62,-,Ed Motta,A Turma da Pilantragem,-,20,2,,,,
63,-,柏原芳恵,A・r・i・e・s,-,28,4,,,,
64,-,Alfred Hause,Orchids In the Moonlight,-,64,2,,,,
65,-,奥村チヨ,冷たい女と呼ばれても,-,19,2,,,,
66,-,大橋純子,サファリ・ナイト,-,16,24,,,,
67,-,The Spinners,Could It Be I'm Falling In Love?,-,13,1,,,,
68,-,Cathy Dennis,Too Many Walls,-,19,4,,,,
69,-,山下久美子,宝石,-,15,20,,,,
70,-,花は咲くプロジェクト,花は咲く,-,4,3,,,,
71,-,Lulu Santos,Brasil Legal,-,71,1,,,,
72,down,Beyoncé,BREAK MY SOUL,58,6,17,,,,
73,-,新时代轻音乐团,Linda,-,26,1,,,,
74,-,キャロル・キング,Jazzman,-,15,4,,,,
75,up,The Kid LAROI,Thousand Miles,91,29,6,,,,
76,down,西郷輝彦,Angel,72,2,64,,,,
77,-,charlieonnafriday,Enough,-,46,2,,,,
78,up,Adele,Oh My God,86,29,6,,,,
79,-,ゆず,夏色,-,14,12,,,,
80,down,Nicky Youre & Dazy,Sunroof,67,23,18,,,,
81,-,人人人,人人人,-,14,1,,,,
82,-,George Michael,Freedom! '90 (Remastered),-,25,4,,,,
83,-,黛ジュン,時は流れる,-,17,5,,,,
84,-,Wham!,Where Did Your Heart Go?,-,61,2,,,,
85,-,"Barry Gibb, Maurice Gibb, Robin Gibb & Andy Gibb",Desire,-,85,1,,,,
86,-,中森明菜,スローモーション,-,23,3,,,,
87,down,Glass Animals,Heat Waves,51,2,28,75,2021-02-28,71,2021-03-07
88,-,岡林信康,山谷ブルース,-,17,5,,,,
89,down,尾崎紀世彦,しのび逢い,82,8,44,,,,
90,down,ノックチャック,さくららら,69,69,2,,,,
91,-,BTS,NO MORE DREAM (Japanese Ver.),-,84,1,,,,
92,-,もんた&ブラザーズ,波止場,-,21,19,,,,
93,-,Sam Smith & Kim Petras,Unholy,-,8,4,,,,
94,-,Mark Shim,Recora Me,-,24,4,,,,
95,-,JVKE,Golden Hour,-,5,9,,,,
96,-,シンプリー・レッド,Turn It Up,-,41,2,,,,
97,-,Dove Cameron,Boyfriend,-,31,4,,,,
98,-,Randy Crawford,Almaz,-,98,1,,,,
99,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,18,6,,,,
100,-,新川博,Beyond,-,100,1,,,,
