Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,2,1,147,,,,
2,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,48,,,,
3,up,ちわき まゆみ,シネマキネビュラ,18,2,101,,,,
4,up,坂本冬美,夜桜お七,81,4,24,,,,
5,-,ELVIS PRESLEY,Blue Hawaii,-,5,5,,,,
6,-,Basia,Best Friends,-,6,2,,,,
7,-,Carpenters,Top of the World,-,4,18,,,,
8,-,Carpenters,Sing,-,7,15,,,,
9,-,Secret Garden,Heartstrings,-,9,1,,,,
10,up,Declan J Donovan,Hungry Heart,21,10,6,,,,
11,up,中森明菜,明菜から…。,15,3,55,,,,
12,-,スタンリー・ブラック,Delicado,-,12,1,,,,
13,-,India.Arie,Wonderful,-,13,3,,,,
14,-,Voice,Special,-,13,14,,,,
15,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),19,15,7,,,,
16,-,ラリー・カールトン,Room 335,-,9,9,,,,
17,up,Loi,Am I Enough,65,7,10,,,,
18,-,大橋純子,キャシーの噂,-,7,20,,,,
19,-,Bob Dylan,Jokerman,-,19,2,,,,
20,up,Iggi Kelly,Heard It All,41,15,5,,,,
21,-,Susanna Hoffs,Unconditional Love,-,21,2,,,,
22,-,レイ・バレット & New World Spirit,In Your Own Sweet Way,-,22,7,,,,
23,-,West End & Sybil,The Love I Lost,-,23,1,,,,
24,-,花*花,あ~よかった,-,8,6,,,,
25,-,Elvis Presley,Love Letters,-,25,4,,,,
26,-,Jennifer Warnes,Right Time of the Night,-,26,1,,,,
27,-,もんた&ブラザーズ,Nobody Knows,-,27,4,,,,
28,-,渡哲也,くちなしの花,-,5,11,,,,
29,-,渚ゆう子,風の日のバラード (ライヴ),-,29,3,,,,
30,-,ホメロ ルバンボ,Sweeping the Chimney,-,30,4,,,,
31,-,Veer Glider,Treasure (Acoustic Version),-,13,7,,,,
32,-,エミ・マイヤー,ウイングス,-,24,3,,,,
33,-,Mike Oldfield,Tubular Bells (Mike Oldfield & YORK Remix),-,33,1,,,,
34,-,弘田三枝子,星影で愛して,-,34,4,,,,
35,-,Donald Fagen,The Nightfly,-,26,9,,,,
36,-,Paul McCartney & Wings,Band On the Run,-,18,4,,,,
37,-,Chip White,"Rain (feat. Randy Brecker, Renee Rosnes & Peter Washington)",-,15,8,,,,
38,-,CECILIO & Kapono,Highway In the Sun,-,38,1,,,,
39,-,Alison Limerick,You and I,-,39,1,,,,
40,-,松山惠子,女の劇場,-,30,4,,,,
41,-,Benny Sings,Blackberry Street,-,41,3,,,,
42,-,Louis Armstrong & Jack Teagarden,Body and Soul,-,42,1,,,,
43,up,ISAAK,Always on the run,69,23,4,,,,
44,-,Simon & Garfunkel,Old Friends / Bookends Theme (Live),-,44,1,,,,
45,-,The Rubettes,Sugar Baby Love,-,45,4,,,,
46,-,宗次郎,春の土,-,46,1,,,,
47,down,Ray Dalton,ALL WE GOT,42,13,5,,,,
48,-,Deep Purple,Child In Time,-,48,1,,,,
49,-,Ben Folds Five,Steven's Last Night In Town,-,49,1,,,,
50,-,Beverley Craven,Promise Me,-,50,1,,,,
51,-,小野リサ,Samba,-,51,1,,,,
52,-,中森明菜,MOONLIGHT SHADOW -月に吠えろ-,-,27,4,,,,
53,-,Juan Carlos Quintero,Siempre (feat. Tommy Tedesco),-,15,3,,,,
54,down,NCT WISH,WISH (Japanese Ver.),52,12,7,,,,
55,-,中森明菜,スローモーション,-,7,7,,,,
56,up,西郷輝彦,Angel,64,2,96,,,,
57,-,Olly Murs,Dance With Me Tonight,-,57,1,,,,
58,up,Malik Harris,Sticks & Stones,66,46,11,,,,
59,-,黛ジュン,バラと太陽,-,46,6,,,,
60,-,Sade,Smooth Operator (Single Version),-,31,2,,,,
61,-,Simply Red,For Your Babies,-,22,4,,,,
62,-,Doobie Brothers,Road Angel (Live),-,62,1,,,,
63,up,P!nk,Runaway,79,30,5,,,,
64,-,Twintail,Shin-En No Uta,-,16,7,,,,
65,-,Seal,I'll Be Around,-,10,3,,,,
66,-,Jamtown,Island Time,-,50,2,,,,
67,up,P!nk,F**kin' Perfect,89,67,3,,,,
68,-,伊藤久男,たそがれの夢,-,51,3,,,,
69,-,ポール・ホワイトマン&ヒズ・オーケストラ,Oh You Have No Idea,-,67,2,,,,
70,-,Stanley Turrentine,La Fiesta,-,70,2,,,,
71,-,Ray Noble & Larry Stewart and His Orchestra,"Sweet Dreams, Sweetheart",-,44,5,,,,
72,up,リニー・ロスネス,The Gift,84,37,9,,,,
73,-,Sirens of Lesbos,Easy,-,73,1,,,,
74,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,74,2,,,,
75,-,Magical Mystery,Magical Mystery Tour,-,75,1,,,,
76,-,ロリー,ドゥー・ユー・フィール・ライク・アイ・フィール?,-,7,3,,,,
77,-,由紀さおり,生きがい,-,18,18,,,,
78,-,Jeff Satur,ซ่อน(ไม่)หา,-,78,1,,,,
79,down,Ed Sheeran,Eyes Closed,24,12,18,,,,
80,-,トミー・エマニュエル,I've Always Thought of You,-,4,12,,,,
81,-,Elton John,Honky Cat (Remastered),-,12,4,,,,
82,-,松任谷由実,真夏の夜の夢,-,13,8,,,,
83,-,ILLIT,Magnetic,-,83,1,,,,
84,-,Bon Jovi,It's My Life,-,10,10,,,,
85,-,佐々木 史郎,Feel Like Makin' Love,-,85,1,,,,
86,down,Kenya Grace,Strangers,77,7,11,,,,
87,-,Sade,Love Is Stronger Than Pride,-,16,6,,,,
88,-,ABBA,Waterloo,-,24,7,,,,
89,-,ボズ・スキャッグス,We're All Alone,-,7,7,,,,
90,-,Rickie Lee Jones,Woody and Dutch on the Slow Train to Peking,-,90,1,,,,
91,-,Andy Ezrin,Cashews,-,63,5,,,,
92,-,Hamel,Breezy,-,16,3,,,,
93,-,野沢香苗,空へ!,-,75,2,,,,
94,-,ボビー・コールドウェル,Saturday In the Park,-,94,1,,,,
95,-,奥村チヨ,恋狂い (「ナイトクラブの奥村チヨ」より),-,38,7,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [Live],-,96,1,,,,
97,-,江黒真理,Freedom Trail,-,97,1,,,,
98,-,弘田三枝子,悲しき片想い,-,51,4,,,,
99,-,Aoki Kouichi,Kakinokizaka No Ie,-,38,2,,,,
100,-,セピアン・ローゼス,冬が、冬が来るまえに,-,100,1,,,,
