Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frans,If I Were Sorry,1,1,0,54,2019-10-06,48,2019-10-20
2,up,フランク・ミルズ,The Poet and I,2,1,0,97,2019-11-17,97,2019-11-17
3,up,ちわき まゆみ,スキャンドール,27,1,0,100,2019-11-10,100,2019-11-10
4,up,夏天Alex,半梦半醒,4,1,0,,,,
5,up,中森明菜,SOLITUDE,13,3,0,,,,
6,down,Laurens Van Rooyen,Imaginary Landscapes,3,1,0,,,,
7,up,和田アキ子,WORLD STANDARD WADA AKIKO,65,5,0,,,,
8,up,SF9,Echo -Japanese ver.-,12,8,0,,,,
9,up,SF9,RPM -Japanese ver.-,10,9,0,,,,
10,-,西郷輝彦,Angel,-,2,0,,,,
11,down,SF9,Round And Round -Japanese ver.-,8,8,0,,,,
12,up,Jake Shimabukuro,Coffee Talk,18,12,0,,,,
13,-,Na Ying,留言,-,13,0,,,,
14,up,Frank French,"Miserere du Trovatore, Paraphrase de Concert",21,14,0,,,,
15,-,Minnie Riperton,Lovin' You (Alternate Band Version),-,15,0,,,,
16,-,Sting,Shape of My Heart,-,15,0,,,,
17,-,小林麻美,落葉のメロディー,-,17,0,,,,
18,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),6,6,0,,,,
19,-,ヌミャーン,大都会,-,19,0,,,,
20,down,MONSTA X,Carry on,11,1,0,,,,
21,-,張清芳,電話,-,21,0,,,,
22,-,Christopher Cross,Never Be the Same,-,22,0,,,,
23,-,Network Music Ensemble,No Regrets,-,1,0,,,,
24,down,Celtic Spirits,ホーリー・ホーリー・ホーリー,16,15,0,,,,
25,-,Linda Ronstadt,Don't Know Much,-,25,0,,,,
26,up,ゴンチチ,塩と太陽,48,8,0,,,,
27,-,石原 詢子,淡墨桜,-,16,0,,,,
28,-,ザ・パワー・ステーション,サム・ライク・イット・ホット,-,28,0,,,,
29,-,オフコース,さよなら,-,5,0,,,,
30,-,Armin van Buuren & Shapov,Our Origin,-,30,0,,,,
31,-,FUSE,スキ!スキ!,-,31,0,,,,
32,-,槇原敬之,LOVE LETTER,-,32,0,,,,
33,-,宇多田ヒカル,Prisoner of Love,-,33,0,,,,
34,up,SNUPER,Kissing You,58,12,0,,,,
35,up,黛ジュン,ヘイ・ジュン,91,6,0,,,,
36,-,Kirishima Noboru,Mune No Furiko,-,36,0,,,,
37,-,ゴンチチ,楽しみな週末,-,37,0,,,,
38,-,アンディ・ウィリアムス & ロイヤル・フィルハーモニー管弦楽団,Home (Based On Nocturne No 2 In E Flat Major By Chopin) [1995 Remastered Version],-,26,0,,,,
39,-,渚ゆう子,京都の恋 (ライヴ),-,39,0,,,,
40,-,Ronny Jordan,Tinseltown,-,18,0,,,,
41,-,黛ジュン,私の愛にこたえて,-,41,0,,,,
42,-,Michelle Branch,Goodbye to You,-,16,0,,,,
43,-,西脇睦宏,Dr. (安室奈美恵),-,43,0,,,,
44,-,小林麻美,アパートの鍵,-,44,0,,,,
45,down,佐藤正美,FAIR WIND,44,2,0,,,,
46,-,大橋純子,鍵はかえして!,-,10,0,,,,
47,-,Joan Osborne,One of Us,-,47,0,,,,
48,down,ベブ・シルベッティ,Lluvia de Primavera,29,5,0,,,,
49,down,松崎しげる,抜け殻,31,7,0,,,,
50,-,ザ・バチェラーズ,Where the Blue of the Night (Meets the Gold of the Day),-,29,0,,,,
51,-,YASU,真夏の果実 (サザンオールスターズ),-,48,0,,,,
52,-,Airplay,After the Love Is Gone,-,50,0,,,,
53,-,デューク・エイセス,筑波山麓合唱団,-,53,0,,,,
54,-,坂本冬美,夜桜お七,-,4,0,,,,
55,-,五木ひろし,赤と黒のブルース,-,55,0,,,,
56,-,Foorin,パプリカ,-,4,0,,,,
57,-,ウギャル,北の漁場,-,15,0,,,,
58,-,もんた&ブラザーズ,Nobody Knows,-,27,0,,,,
59,-,ラーセン=フェイトン・バンド,Who'll Be the Fool Tonight,-,56,0,,,,
60,-,ももいろクローバーZ,キミノアト,-,5,0,,,,
61,-,ダイナ・ショア,It's De Lovely,-,61,0,,,,
62,up,SNUPER,Girls Girls Girls,83,17,0,,,,
63,-,本間圭吾,奥飛騨慕情,-,43,0,,,,
64,-,Elton John,Your Song (Remastered),-,20,0,,,,
65,-,テレサ・テン,北酒場 (日文),-,58,0,,,,
66,-,Antena,Seaside Weekend,-,66,0,,,,
67,-,Jasmine Thompson,Rather Be,-,53,0,,,,
68,-,Kayla Waters,Heaven Is Here,-,68,0,,,,
69,-,Jamie Cullum,Just One of Those Things,-,69,0,,,,
70,-,Teena Marie,Ooo La La La,-,41,0,,,,
71,-,Airplay,Cryin' All Night,-,71,0,,,,
72,down,Warner/Chappell Productions,Warming by the Harp,45,20,0,,,,
73,-,もんた&ブラザーズ,Last Card,-,18,0,,,,
74,up,Jackson 5,ABC,86,7,0,,,,
75,-,サイモン&ガーファンクル,Baby Driver,-,52,0,,,,
76,-,スタッフ,いとしの貴女,-,3,0,,,,
77,-,Bee Gees,How Deep Is Your Love,-,8,0,,,,
78,-,Rod Stewart,Maggie May,-,70,0,,,,
79,-,スピッツ,楓,-,17,0,,,,
80,up,SNUPER,Come Over,97,13,0,,,,
81,-,黛ジュン,愛の奇蹟,-,18,0,,,,
82,-,アンディ・ウィリアムス,Where Do I Begin?,-,13,0,,,,
83,-,東方神起,シアワセ色の花,-,83,0,,,,
84,-,スザンヌ・ヴェガ,(アイル・ネヴァー・ビー)ユア・マギー・メイ,-,84,0,,,,
85,-,김연우,"바람, 어디에서 부는지",-,85,0,,,,
86,-,Lisa Ono,Garota de Ipanema,-,86,0,,,,
87,down,Jarle Waldemar,Den Store Markedsdagen,17,17,0,,,,
88,-,A Summer Place,Theme From a Summer Place,-,86,0,,,,
89,-,Beethoven TBS,Sax at Work (Radio Edit),-,66,0,,,,
90,-,Norman Brown,Up 'N' at 'Em,-,67,0,,,,
91,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,4,0,,,,
92,-,Guy Sebastian,Like It Like That (Radio Edit),-,92,0,,,,
93,-,The Doobie Brothers,Long Train Runnin',-,19,0,,,,
94,-,ヒューマン・リーグ,(Keep Feeling) Fascination,-,94,0,,,,
95,-,Gabriela Brown,Meu Carnaval,-,95,0,,,,
96,down,もんた&ブラザーズ,夏女ソニア,78,7,0,,,,
97,-,尾崎紀世彦,雨のバラード,-,13,0,,,,
98,-,Richard Marx,Endless Summer Nights,-,48,0,,,,
99,down,ONEUS,Twilight -Japanese ver.-,75,8,0,,,,
100,-,ZARD,In My Arms Tonight,-,100,0,,,,
