Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,6,1,4,97,2019-11-17,97,2019-11-17
2,up,Marshmello & Anne-Marie,FRIENDS,3,2,4,,,,
3,down,Christina Aguilera,Fall in Line (feat. Demi Lovato),2,1,4,90,2019-11-03,90,2019-11-03
4,down,Kelly Clarkson,I Don't Think About You,1,1,4,,,,
5,down,Bebe Rexha,I'm a Mess,4,1,4,,,,
6,up,夏天Alex,半梦半醒,9,1,4,,,,
7,down,Olly Murs,Moves (feat. Snoop Dogg),5,3,4,,,,
8,down,ちわき まゆみ,スキャンドール,7,1,4,100,2019-11-10,100,2019-11-10
9,up,和田アキ子,WORLD STANDARD WADA AKIKO,34,5,4,,,,
10,up,MILCK,Quiet (Stripped),25,1,3,94,2020-01-12,94,2020-01-12
11,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),11,6,4,,,,
12,down,中森明菜,SOLITUDE,10,3,3,,,,
13,up,s4,この街で,40,13,2,,,,
14,down,MIKA,"Relax, Take It Easy (Acoustic)",13,13,3,,,,
15,up,KATE EARL,Can't Treat Me That Way,16,9,4,,,,
16,down,Michael Jackson,Thriller (2003 Edit),12,4,4,73,2019-11-03,73,2019-11-03
17,down,Michael Bolton,Love Is a Wonderful Thing,15,8,4,,,,
18,down,Roxette,Reveal,14,12,4,,,,
19,up,ジェイソン・カストロ,Let's Just Fall In Love Again,26,10,2,,,,
20,-,Warner/Chappell Productions,Warming by the Harp,-,20,3,,,,
21,up,Michael Jackson,In the Closet (Single Version),28,14,4,,,,
22,-,タチアナ,青いエアメイル,-,5,3,,,,
23,down,Laurens Van Rooyen,Imaginary Landscapes,18,1,4,,,,
24,down,Michael Jackson,Will You Be There (Single Version),17,12,4,,,,
25,up,George Michael,Waiting for That Day (Remastered),51,23,4,,,,
26,down,Bruno Mars,Too Good To Say Goodbye,22,18,4,,,,
27,up,DedachiKenta,Catch Me If You Can (Fly Away) [feat. Kan Sano],31,17,4,,,,
28,up,JAMES ARTHUR,Can I Be Him,32,20,4,,,,
29,-,清木場俊介,それっ!,-,29,1,,,,
30,up,Dagny,Backbeat,33,23,4,,,,
31,up,MAX,Lights Down Low,39,25,4,,,,
32,up,ドナ・ルイス,I Love You Always Forever (Philly Remix),35,25,3,,,,
33,-,オフコース,さよなら,-,5,2,,,,
34,down,Michael Jackson,Give In to Me,21,16,4,,,,
35,up,マライア・キャリー,Make It Happen,42,28,4,,,,
36,down,Noah Cyrus,Make Me (Cry) [feat. Labrinth],30,21,3,,,,
37,down,マドンナ,Bad Girl,27,20,4,,,,
38,up,Sabina Ddumba,Effortless,47,21,4,,,,
39,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],24,21,4,,,,
40,down,ギャヴィン・デグロウ,Making Love With the Radio On,37,27,4,,,,
41,down,坂本冬美,夜桜お七,29,4,4,,,,
42,up,Lauv,I Like Me Better,75,42,2,,,,
43,up,たこやきレインボー,オーバー・ザ・たこやきレインボー,44,10,4,,,,
44,up,EAST17,It's Alright (The Guvnor Mix),45,29,4,,,,
45,-,再见青春,逆流,-,45,1,,,,
46,up,ジミー・ネイル,Ain't No Doubt,46,37,3,,,,
47,down,Pet Shop Boys,Go West,19,19,3,,,,
48,-,サブリナ・カーペンター,Why,-,43,1,,,,
49,-,amazarashi,冬が来る前に,-,28,2,,,,
50,down,西郷輝彦,Angel,20,2,4,,,,
51,up,Madonna,American Life,100,51,3,,,,
52,-,ニック・ジョナス,Jealous,-,52,1,,,,
53,down,Bruno Mars,Finesse,38,25,4,,,,
54,down,Jon McLaughlin,Summer Is Over (feat. Sara Bareilles),36,29,4,,,,
55,-,ももいろクローバーZ,キミノアト,-,5,3,,,,
56,down,Frans,If I Were Sorry,55,1,4,54,2019-10-06,48,2019-10-20
57,up,Mariah Carey,Hero,62,7,3,,,,
58,-,The Glad Singers,Where the Blue of the Night Meets the Gold of the Day,-,50,1,,,,
59,up,Jessie J,Domino,86,52,4,,,,
60,up,Maggie Lindemann,Pretty Girl,90,60,2,,,,
61,-,奥村チヨ,青い月夜,-,10,1,,,,
62,-,clearance,あの素晴しい愛をもう一度,-,18,1,,,,
63,up,Madonna,Open Your Heart,69,37,3,,,,
64,up,マイケル・ボルトン,Reach Out I'll Be There,65,31,2,,,,
65,down,ファーギー,A Little Work,48,45,4,,,,
66,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,54,1,,,,
67,down,Demi Lovato,Tell Me You Love Me,52,52,2,,,,
68,-,山下久美子,宝石,-,15,2,,,,
69,up,イ・ジェジン(from FTISLAND),Share the love,77,4,4,,,,
70,-,Francesco Gabbani,Occidentali's Karma,-,44,1,,,,
71,-,セレーナ・ゴメス,Fetish (feat. Gucci Mane),-,64,1,,,,
72,-,Charlie Puth,One Call Away,-,63,2,,,,
73,-,稲垣潤一,ドラマティック・レイン,-,10,1,,,,
74,-,ブリーフ&トランクス,かたくり粉,-,33,1,,,,
75,down,Ed Sheeran,Perfect Duet (with Beyoncé),49,40,3,,,,
76,-,荒井由実,12月の雨,-,13,1,,,,
77,down,Jessie Ware,You & I (Forever),67,54,3,,,,
78,up,マライア・キャリー,Can't Let Go,79,46,2,,,,
79,-,槇原敬之,冬がはじまるよ,-,5,2,,,,
80,up,P!nk,Beautiful Trauma,99,38,3,,,,
81,down,ドナ・ルイス,Mother,63,1,2,,,,
82,up,Hands On Approach,Be True,93,39,2,,,,
83,-,P!nk,Family Portrait,-,83,1,,,,
84,-,黛ジュン,不思議な太陽,-,68,1,,,,
85,-,ジュリア・マイケルズ,Uh Huh,-,34,1,,,,
86,-,Maroon 5,Memories,-,5,1,36,2019-10-06,2,2019-11-17
87,up,ビービー・レクサ,Meant to Be (Acoustic),96,87,2,,,,
88,down,Taylor Swift,End Game (feat. Ed Sheeran & Future),54,5,4,,,,
89,-,Troye Sivan,YOUTH,-,69,1,,,,
90,down,ZAYN,Dusk Till Dawn (feat. Sia),74,38,4,,,,
91,down,Katy Perry,Save As Draft,59,47,3,,,,
92,-,Bruno Mars,That’s What I Like,-,76,1,,,,
93,-,Backstreet Boys,As Long as You Love Me,-,36,1,,,,
94,down,Whitney Woerz,Idea of Her (Remix),60,60,2,,,,
95,-,Madonna,American Pie,-,68,1,,,,
96,-,ジャスティン・ティンバーレイク,Cry Me a River (Dirty Vegas Vocal Mix),-,96,1,,,,
97,down,エリック・ハッチンソン,Watching You Watch Him,73,41,4,,,,
98,-,松崎しげる,愛のメモリー,-,18,2,,,,
99,down,Elton John,Believe (Remastered),56,56,2,,,,
100,-,Blessid Union of Souls,Let Me Be the One (Acoustic),-,70,1,,,,
