Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,3,1,147,,,,
2,up,Rihanna,We Found Love (feat. Calvin Harris),2,2,6,,,,
3,-,Sea Words,Winter Sea,-,1,65,,,,
4,up,Morninglightmusic,Technology,28,4,2,,,,
5,-,Debbie Gibson,Lost In Your Eyes,-,5,2,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,7,2,14,,,,
7,-,ロリー,ドゥー・ユー・フィール・ライク・アイ・フィール?,-,7,1,,,,
8,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,8,7,,,,
9,up,Charlie Puth,Light Switch,23,5,14,,,,
10,-,ジュスカ・グランペール,路地裏のパリジャン,-,10,1,,,,
11,down,Glass Animals,Heat Waves,8,2,14,75,2021-02-28,71,2021-03-07
12,-,Michael Bublé,Always On My Mind,-,12,2,,,,
13,up,Doja Cat,Woman,19,3,11,,,,
14,-,The Emotions,Don't Ask My Neighbors,-,14,1,,,,
15,-,Bee Gees,Too Much Heaven,-,15,2,,,,
16,-,Matt Bianco,Get Out of Your Lazy Bed,-,16,1,,,,
17,-,奥村チヨ,軽蔑,-,17,1,,,,
18,-,Utada,Wonder 'Bout,-,14,12,,,,
19,down,Benson Boone,GHOST TOWN,13,5,13,,,,
20,-,柏原芳恵,つめ,-,20,6,,,,
21,-,中森明菜,サザン・ウインド,-,21,2,,,,
22,-,弘田三枝子,一度だけのあやまち,-,22,1,,,,
23,-,Brother Beyond,When Will I See You Again,-,23,2,,,,
24,-,Shawn Mendes,Under Pressure (feat. teddy<3),-,24,1,,,,
25,-,ホミ&ジャービス,サム・ハーツ,-,16,2,,,,
26,up,Stefano di Battista,Round Midnight,43,2,60,,,,
27,-,弘田三枝子,寝不足なの,-,27,1,,,,
28,-,セルジオ・メンデス,ロマンス・イン・コパカバーナ,-,9,38,,,,
29,-,Pharrell Williams,Happy,-,15,2,,,,
30,-,Lula Band,Can't Take My Eyes off You,-,30,1,,,,
31,-,Troye Sivan,Happy Little Pill,-,31,1,,,,
32,-,佐々木 史郎,Away East,-,9,1,,,,
33,-,ボブ・テルソン,Ciguena,-,4,2,,,,
34,-,尾崎紀世彦,五月のバラ,-,6,11,,,,
35,-,Andrea Bocelli & Christina Aguilera,Somos Novios (It's Impossible),-,35,1,,,,
36,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,5,17,,,,
37,down,Hilary Duff & Haylie Duff,Our Lips Are Sealed,4,2,34,,,,
38,-,奥村チヨ,恋狂い (「ナイトクラブの奥村チヨ」より),-,38,1,,,,
39,-,BTS,Burning Up (FIRE),-,39,1,,,,
40,-,野沢香苗,水の都,-,40,2,,,,
41,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,15,2,,,,
42,-,由紀さおり,夜明けのスキャット,-,3,11,,,,
43,-,Dionne Warwick,That's What Friends Are For,-,25,2,,,,
44,-,GO-BANG'S,Sha・la・la,-,6,8,,,,
45,down,Dee Dee Bridgewater,Streetsingers,33,33,3,,,,
46,-,Yell!,Instant Replay,-,46,4,,,,
47,-,Fourplay,Moonjogger,-,47,1,,,,
48,-,佐藤正美,FAIR WIND,-,2,84,,,,
49,-,トワ・エ・モワ,故郷,-,6,2,,,,
50,-,Marva King,Feeling Wonderful Feelings,-,50,1,,,,
51,-,パメラ・ドリッグス,Itacuruca,-,5,4,,,,
52,-,Simply Red,Holding Back the Years,-,46,1,,,,
53,up,Carpenters,A Song for You (1987 Remix),96,22,16,,,,
54,-,柏原芳恵,A・r・i・e・s,-,36,7,,,,
55,-,Network Music Ensemble,No Regrets,-,1,56,,,,
56,down,Katy Perry,Small Talk,44,6,47,,,,
57,-,柏原芳恵,春なのに,-,47,3,,,,
58,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,4,,,,
59,-,Christopher Cross,All Right,-,4,21,,,,
60,-,Madonna,This Used to Be My Playground,-,51,3,,,,
61,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,42,2,,,,
62,-,Kona,여름의 끝,-,62,1,,,,
63,-,アンディ・ウィリアムス,"Theme From ""Summer Of '42"" (The Summer Knows)",-,63,1,,,,
64,-,Olivia Newton-John,Hopelessly Devoted to You,-,25,2,,,,
65,-,ナイル・ロジャース,ドゥ・ザット・ダンス (ダンス・ミックス),-,65,1,,,,
66,-,東方神起,I Don't Know,-,34,2,,,,
67,-,Billy Vaughn and His Orchestra,Midnight in Moscow,-,67,1,,,,
68,-,Quint Starkie,Endless Summer (feat. Jule Wiegand),-,68,1,,,,
69,-,Boz Scaggs,JoJo,-,3,4,,,,
70,-,Leona Lewis,Better In Time (Single Mix),-,70,1,,,,
71,-,Gloria Estefan,If We Were Lovers,-,71,1,,,,
72,up,Spice Girls,Who Do You Think You Are,95,69,7,,,,
73,-,Madonna,Vogue,-,11,9,,,,
74,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,4,2,,,,
75,down,Carpenters,Jambalaya (On the Bayou) [1991 Remix],36,13,12,,,,
76,-,Michel Polnareff,L'amour avec toi,-,76,1,,,,
77,-,ゴンチチ,LOVE,-,77,1,,,,
78,-,Soeur Sourire,Dominique,-,78,1,,,,
79,-,Ennio Morricone,A Fistful of Dollars,-,79,1,,,,
80,-,Carpenters,Sing,-,7,12,,,,
81,-,Debbie Gibson,Electric Youth (Deep House Mix),-,81,1,,,,
82,-,高石ともやとザ・ナターシャー・セブン,そして秋,-,82,1,,,,
83,-,弘田三枝子,月影のレナート,-,62,2,,,,
84,-,Little Mix,Touch,-,2,42,,,,
85,-,Eva Celia,Mother Wound,-,85,1,,,,
86,-,East 17,"If You Ever (feat. Gabrielle) [Smoove Mix 7""]",-,61,5,,,,
87,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,4,2,,,,
88,-,柏原芳恵,花咲けど,-,34,5,,,,
89,-,Stevie Wonder,Summer Soft,-,89,1,,,,
90,up,Alisha's Attic,"I Am, I Feel",92,31,36,,,,
91,-,İntizar,Yar Buradayım,-,91,1,,,,
92,-,Spice Girls,Mama,-,22,15,,,,
93,-,Kenny Loggins,Wait a Little While,-,15,3,,,,
94,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,94,1,,,,
95,-,もんた&ブラザーズ,ジャーニー,-,27,18,,,,
96,-,Carpenters,Yesterday Once More (Reprise),-,25,2,,,,
97,-,Carpenters,Jambalaya (On the Bayou),-,7,7,,,,
98,-,The Style Council,"Have You Ever Had It Blue (Uncut 12"" Extended Version)",-,18,1,,,,
99,-,Utada,Kremlin Dusk,-,52,4,,,,
100,-,Randy Crawford,Who's Crying Now,-,65,1,,,,
