Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,2,1,155,,,,
2,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,56,,,,
3,up,Leony,Simple Life,5,3,6,,,,
4,-,Michael Jackson,Man In the Mirror (2003 Edit),-,4,8,,,,
5,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,5,6,,,,
6,down,ちわき まゆみ,シネマキネビュラ,3,2,109,,,,
7,-,エレファントカシマシ,俺たちの明日,-,5,10,,,,
8,-,Kris Phillips,冬天里的一把火,-,8,1,,,,
9,-,Toca de tatu,Bate Papo,-,3,2,,,,
10,up,中森明菜,明菜から…。,82,3,60,,,,
11,-,坂本 龍一,Rain,-,11,1,,,,
12,up,Sarah McLachlan,Angel (Radio Mix),31,6,9,,,,
13,up,Iggi Kelly,Heard It All,20,13,13,,,,
14,-,越路吹雪,愛の讃歌,-,14,2,,,,
15,up,Miley Cyrus,Flowers,68,15,2,,,,
16,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],37,16,2,,,,
17,-,ABBA,Dancing Queen,-,7,34,,,,
18,-,はしだのりひこ & クライマックス,花嫁,-,6,11,,,,
19,-,Seal,Prayer for the Dying,-,19,1,,,,
20,-,小椋佳,「うなぎのじゅもん」小椋佳歌唱,-,6,4,,,,
21,-,黛ジュン,夕月,-,14,16,,,,
22,-,Justin Timberlake,Take It from Here,-,22,1,,,,
23,-,Lisa Keith,Closer,-,23,5,,,,
24,-,Jimmy Buffett,Uncle John's Band,-,24,1,,,,
25,-,Duran Duran,The Reflex,-,15,2,,,,
26,up,CRAVITY,SHOW OFF,77,26,2,,,,
27,-,Culture Club,It's a Miracle,-,27,1,,,,
28,-,Various Artists,Hey Jude,-,28,1,,,,
29,down,Lena,Loyal to myself,28,24,5,,,,
30,-,Katrina & The Waves,Walking On Sunshine,-,30,3,,,,
31,-,寺内タケシとブルージーンズ,太陽の彼方に,-,31,1,,,,
32,-,フィンガー5,ステッピン・ストーン(I'M NOT YOUR STEPPIN' STONE),-,23,2,,,,
33,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,33,4,,,,
34,-,Basia,Waters of March,-,34,3,,,,
35,-,Sheena Easton,When He Shines,-,35,2,,,,
36,-,Rod Stewart,The Killing of Georgie (Part I and II),-,36,3,,,,
37,-,Carly Rae Jepsen,Heartbeat,-,34,3,,,,
38,-,Alison Limerick,You and I,-,38,2,,,,
39,-,Culture Club,Do You Really Want To Hurt Me,-,39,5,,,,
40,-,門 あさ美,Fascination,-,40,1,,,,
41,down,Benson Boone,Beautiful Things,26,13,5,,,,
42,-,Duran Duran,Notorious (Latin Rascals Mix),-,42,1,,,,
43,-,シンゴ,I Wanna Dance with Somebody (feat. Tamara Benscik),-,43,1,,,,
44,-,新川博,The Girl from Ipanema,-,9,7,,,,
45,-,Norman Connors,Melancholy Fire,-,45,1,,,,
46,-,Janet Jackson,Let's Wait Awhile (Remix),-,12,8,,,,
47,down,Grant Terry,Step by Step,8,5,5,,,,
48,-,Katy Perry,Birthday,-,40,2,,,,
49,-,The Pointer Sisters,Jump (For My Love),-,49,3,,,,
50,-,寺内タケシとブルージーンズ,急がば廻れ,-,50,1,,,,
51,-,Michael Franks,Nightmoves,-,51,3,,,,
52,-,Couch,Saturday,-,52,2,,,,
53,-,Audrey Hepburn,Moon River,-,29,2,,,,
54,-,Milkuro,Weekend Chill,-,54,1,,,,
55,-,Bruno Mars,Just the Way You Are,-,23,23,,,,
56,up,ClockClock,Love U Again,75,49,4,,,,
57,up,Mark Ambor,Good To Be,66,44,5,,,,
58,-,Conan Gray,TRACK 3,-,58,1,,,,
59,-,Jackson Browne,That Girl Could Sing,-,59,1,,,,
60,-,David Bowie,Let's Dance,-,58,2,,,,
61,-,ザ・リガニーズ,海は恋してる,-,48,6,,,,
62,-,西脇 辰弥,I Can't Help It,-,33,2,,,,
63,down,Ray Dalton,ALL WE GOT,27,13,10,,,,
64,-,Henry Mancini,Charade (Main Title),-,34,3,,,,
65,-,渚ゆう子,京都慕情 (ライヴ),-,29,4,,,,
66,-,キマグレン,リメンバー,-,66,1,,,,
67,down,Loi,Am I Enough,60,7,17,,,,
68,-,デニース・ウィリアムス,I Can't Wait,-,68,2,,,,
69,-,Pockets,Come Go With Me,-,69,1,,,,
70,down,Stefano di Battista,Round Midnight,51,2,93,,,,
71,-,奥村チヨ,くやしいけれど幸せよ,-,17,4,,,,
72,-,Snowy,Please Please Please Please (Please Please Please),-,64,2,,,,
73,-,もんた&ブラザーズ,赤いアンブレラ,-,39,8,,,,
74,-,アンディ・フェアウェザー・ロウ,Zazzy#,-,30,4,,,,
75,-,Michael Bublé,I'll Never Not Love You,-,27,5,,,,
76,-,ボーイズ・タウン・ギャング,君の瞳に恋してる,-,76,1,,,,
77,-,Park Eunbin,Until The End (from 'CASTAWAY DIVA' Original Soundtrack),-,77,1,,,,
78,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,17,5,,,,
79,-,Neu!,Hallogallo,-,79,1,,,,
80,-,AMIN,gomenne,-,80,1,,,,
81,-,奈良光枝 & 藤山一郎,青い山脈,-,6,10,,,,
82,-,Will Grove-White,Sunny World,-,13,110,,,,
83,-,Silje Nergaard,Crazy Ocean,-,83,1,,,,
84,-,Brian Wilson,Love and Mercy (Remastered),-,49,3,,,,
85,-,KALAPANA,Sunny Days (Remastered),-,85,1,,,,
86,-,Luna Negra & Ottmar Liebert,Samba pa Ti (Thru Every Step In Life U Find Freedom from Within) - Dedicated 2 Carlos,-,28,5,,,,
87,-,クリスタルキング,3秒の誘惑,-,87,1,,,,
88,-,Mairo Ese,You Are the Reason,-,88,1,,,,
89,-,Remi Wolf,Cinderella,-,89,1,,,,
90,-,Paul Mauriat,El Bimbo (Version 88),-,90,1,,,,
91,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,55,2,,,,
92,down,Bruno Mars,Marry You,64,64,3,,,,
93,up,Plan B,She Said,94,93,2,,,,
94,-,ジョナ・ニルソン,"Bad (feat. Jordan Rudess, Anomalie & Justin Lee Schultz)",-,94,1,,,,
95,-,挾間美帆,夢をあきらめないで,-,16,4,,,,
96,-,Carole King,It's Too Late,-,24,6,,,,
97,-,デイヴ・グルーシン,Don't Let It Get You Down,-,57,2,,,,
98,-,田村英里子,涙の半分,-,98,1,,,,
99,-,Sophie B. Hawkins,Damn I Wish I Was Your Lover,-,99,1,,,,
100,-,Irma,Trouble Maker,-,87,2,,,,
