Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Mills,The Poet and I,-,1,18,,,,
2,up,Carole King,You've Got a Friend,97,2,4,,,,
3,-,Elvis Presley,Can't Help Falling In Love,-,3,11,,,,
4,-,佐藤正美,FAIR WIND,-,2,58,,,,
5,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,113,,,,
6,-,chie cello&voice,琥珀の道,-,6,2,,,,
7,-,Ian Post,DuDa,-,7,1,,,,
8,-,Carlos Jean,Mr. Dabada,-,8,1,,,,
9,-,スタッフ,いとしの貴女,-,3,26,,,,
10,-,Chris Andrian Yang,Mayonaka No Door / Stay With Me,-,10,2,,,,
11,-,高野寛 & 田島貴男,Winter's Tale ~冬物語~,-,5,4,,,,
12,-,TRY-TONE,涙をこえて,-,8,3,,,,
13,-,Elsa,T'en va pas,-,13,1,,,,
14,-,中村八大,ストレンジャー,-,14,1,,,,
15,-,Simon & Garfunkel,The Boxer,-,15,2,,,,
16,-,Richard Clayderman,Souvenirs d'enfance,-,16,1,,,,
17,-,Toto,Rosanna (Single Version),-,17,2,,,,
18,-,Simon & Garfunkel,Bridge Over Troubled Water,-,3,14,,,,
19,down,You'll Never Get to Heaven,Closer,3,1,25,,,,
20,down,Stefano di Battista,Round Midnight,6,2,36,,,,
21,-,Nini Rosso,"A Man and a Woman Theme (From ""A Man and a Woman"")",-,11,2,,,,
22,down,SEVENTEEN,Power of Love,10,5,5,,,,
23,-,Deee-Lite,Groove Is In the Heart,-,18,1,,,,
24,-,FoZZtone,ベイビーゴーホーム,-,24,2,,,,
25,-,Jeff Beck,The Pump (Instrumental),-,25,1,,,,
26,-,山下久美子,真夜中のルーレット,-,11,12,,,,
27,-,Enya,Only Time,-,21,5,,,,
28,-,Alexian,I Just Called to Say I Love You,-,28,1,,,,
29,-,Fourplay,Auld Lang Syne,-,18,3,,,,
30,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,18,3,,,,
31,-,Gene Vincent,Be-Bop-A-Lula,-,31,1,,,,
32,-,Katharine McPhee,Brand New Key,-,22,1,,,,
33,-,加山雄三,Boomerang Baby,-,33,1,,,,
34,-,Franck Pourcel,Unforgettable,-,34,1,,,,
35,-,清盛隊,くまもと しっとぉ!?,-,35,1,,,,
36,-,もんた&ブラザーズ,声にならないLOVE SONG,-,24,6,,,,
37,-,黒木 憲,霧にむせぶ夜,-,37,6,,,,
38,-,BTS,Butter (Sweeter Remix),-,38,1,,,,
39,-,松原正樹,SILLY CRUSH,-,9,4,,,,
40,-,Ian Post,Circus Clown,-,40,1,,,,
41,-,The Black Eyed Peas,I Gotta Feeling,-,21,2,,,,
42,-,柏原芳恵,白夜の国へ,-,12,1,,,,
43,-,ザ・モンキーズ,Daydream Believer (45 Version),-,6,5,,,,
44,-,DREAMS COME TRUE,もしも雪なら,-,44,3,,,,
45,-,蒼井翔太,Tone,-,45,1,,,,
46,-,"Lipps, Inc.",Funkytown (Single Version),-,46,1,,,,
47,-,柏原芳恵,春なのに,-,47,2,,,,
48,-,Carpenters,Sing,-,7,11,,,,
49,-,Aerosmith,I Don't Want to Miss a Thing,-,2,1,,,,
50,-,もんた&ブラザーズ,Nobody Knows,-,32,3,,,,
51,up,atmosfear,Motivation (Dimitri's Motivated Respect Mix),55,27,49,,,,
52,-,"Mary Martin, Lauri Peters, William Snowden, Kathy Dunn, Joseph Stewart, Marilyn Rogers, Mary Susan Locke & Evanna Lien",The Sound of Music: Do-Re-Mi,-,52,1,,,,
53,-,Doris Day,Our Day Will Come,-,11,3,,,,
54,-,Mina,Tintarella di luna,-,54,1,,,,
55,-,Simon & Garfunkel,At the Zoo,-,55,2,,,,
56,-,Lauryn Hill,Everything Is Everything,-,56,1,,,,
57,-,ジャクソン 5,アイ・ウォンチュー・バック レディーメイド・524ミックス (Readymade 524 Mix),-,41,2,,,,
58,-,Paul McCartney,Hope of Deliverance,-,56,2,,,,
59,-,中森明菜,夢は夜ひらく,-,59,1,,,,
60,-,ホルヘ・ドレクスラー,Al Otro Lado del Río,-,38,2,,,,
61,down,Norah Jones,Wintertime,22,11,5,,,,
62,-,松井祐貴,You made my day,-,26,3,,,,
63,-,Addy Rhodes,(Just Like) Starting Over,-,20,2,,,,
64,-,Natalie Cole,Coffee Time,-,59,1,,,,
65,up,SEVENTEEN,Snap Shoot,65,21,2,,,,
66,-,Madonna,Holiday,-,19,5,,,,
67,-,コブクロ,蒼く 優しく,-,48,4,,,,
68,-,The Style Council,Headstart for Happiness (First Early Version),-,68,1,,,,
69,-,服部浩子,御神火月夜,-,69,1,,,,
70,-,渚ゆう子,京都慕情,-,25,2,,,,
71,-,もんた&ブラザーズ,DESIRE,-,25,6,,,,
72,-,Marie Bridge,Bridge Over Troubled Water,-,38,3,,,,
73,-,Dick Bakker Orchestra,Chariots of Fire,-,9,10,,,,
74,-,Kenny G,Songbird,-,14,2,,,,
75,-,The Ronettes,Be My Baby,-,22,5,,,,
76,-,Fat Cats and Laser Pointers,Icup,-,76,1,,,,
77,-,Eurythmics,There Must Be an Angel,-,20,4,,,,
78,down,Sea Words,Winter Sea,12,1,37,,,,
79,down,SZV,Secret Touch Snow Man,67,23,4,,,,
80,-,BNK48,365Nichi no Kami Hikouki (365 วันกับเครื่องบินกระดาษ),-,80,1,,,,
81,-,Dalida,24 000 baci,-,81,1,,,,
82,-,Simon & Garfunkel,A Hazy Shade of Winter,-,4,3,,,,
83,-,ABBA,Just A Notion,-,83,1,,,,
84,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,15,2,,,,
85,-,Neil Sedaka,One Way Ticket (To the Blues),-,85,1,,,,
86,-,The Righteous Brothers,Unchained Melody,-,3,7,,,,
87,-,Bing Crosby,Let's Start the New Year Right,-,87,1,,,,
88,-,Chris Rea,The Blue Cafe,-,88,1,,,,
89,-,Simon & Garfunkel,The 59th Street Bridge Song (Feelin' Groovy),-,89,1,,,,
90,-,Doris Day,Sugarbush,-,25,1,,,,
91,-,Brooks Berry,Life Ain't Worth Living,-,91,1,,,,
92,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,30,3,,,,
93,-,Cha Cha,Trumper Cha Cha Cha,-,93,1,,,,
94,-,The Last Nuggets,What a Difference a Day Made,-,7,40,,,,
95,-,パトリシア・マルクス,What's Going On (feat. D. Jackson),-,95,1,,,,
96,-,Frank Sinatra,Come Fly With Me,-,96,1,,,,
97,down,吉幾三,雪國,36,8,11,,,,
98,-,Hayley Sales,Anywhere But Home,-,11,1,,,,
99,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,99,1,,,,
100,-,フラリーパッド,花の匂い,-,100,1,,,,
