Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,81,,,,
2,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),3,1,51,,,,
3,down,Rosanna,You'll Never Get to Heaven,2,1,48,,,,
4,-,花*花,さよなら大好きな人,-,4,1,,,,
5,up,Carpenters,(They Long to Be) Close to You (1991 Remix),38,5,13,,,,
6,-,ZARD,夏を待つセイル(帆)のように,-,6,2,,,,
7,-,佐野 聡,Love Island,-,7,2,,,,
8,-,Barbra Streisand,"Love Theme (From ""A Star Is Born"")",-,8,3,,,,
9,-,Collective Soul,Needs,-,9,1,,,,
10,-,Boney M.,Sunny,-,10,3,,,,
11,-,スタッフ,いとしの貴女,-,3,17,,,,
12,-,ファラガー・ブラザーズ,Open Your Eyes,-,12,1,,,,
13,-,スペンサー・ブリューワー,Portraits,-,13,1,,,,
14,-,Bruce Springsteen,Thunder Road,-,14,1,,,,
15,-,もんた&ブラザーズ,ダンシング・オールナイト,-,4,8,,,,
16,-,Gilbert Bécaud,L'important c'est la rose,-,16,1,,,,
17,-,Fourplay,Play Lady Play,-,17,2,,,,
18,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,18,4,,,,
19,-,Khruangbin,Sisters & Brothers,-,19,1,,,,
20,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,6,8,,,,
21,-,Karla Bonoff,Trouble Again,-,17,2,,,,
22,up,Stefano di Battista,Round Midnight,30,2,7,,,,
23,-,Andrew Hill,The Groits,-,23,1,,,,
24,-,MISIA,果てなく続くストーリー,-,9,4,,,,
25,-,The Knack,My Sharona,-,17,2,,,,
26,-,中原めいこ,君たちキウイ・パパイア・マンゴーだね。,-,16,3,,,,
27,-,山本達彦,Lonely Journey,-,20,1,,,,
28,down,オフコース,さよなら,27,5,33,,,,
29,down,Sea Words,Winter Sea,12,1,6,,,,
30,-,尾崎紀世彦,しのび逢い,-,8,23,,,,
31,down,ベブ・シルベッティ,Lluvia de Primavera,28,5,56,,,,
32,-,中森明菜,ひらり -SAKURA-,-,5,37,,,,
33,-,Sixpence None the Richer,Waiting On the Sun,-,33,1,,,,
34,up,The Last Nuggets,What a Difference a Day Made,60,7,22,,,,
35,-,大川栄策,さざんかの宿,-,14,6,,,,
36,-,Kasuga Hachiro,Akai Ranpu No Shuuressha,-,32,1,,,,
37,up,Warner/Chappell Productions,Warming by the Harp,48,20,73,,,,
38,-,稲垣潤一,ロンリー・ガール,-,26,3,,,,
39,-,Gazebo,I Like Chopin (Single Edit),-,14,3,,,,
40,-,a-ha,Take On Me,-,40,1,,,,
41,up,Three Dog Night,Joy To the World (Edit),81,2,8,,,,
42,-,Simon & Garfunkel,The Sound of Silence,-,15,1,,,,
43,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,43,1,,,,
44,-,"金子飛鳥, FEBIAN REZA PANE & 吉野弘志",ゆらぎ,-,44,1,,,,
45,-,C-C-B,瞳少女,-,27,13,,,,
46,-,Darts,Daddy Cool / The Girl Can't Help It,-,46,1,,,,
47,-,BUMP OF CHICKEN,天体観測,-,7,6,,,,
48,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,24,2,,,,
49,-,Bob Dylan,Forever Young,-,49,3,,,,
50,-,稲垣潤一,恋のテクニック,-,45,1,,,,
51,-,Le Couple,ひだまりの詩,-,5,4,,,,
52,-,Donna Summer,Bad Girls,-,37,3,,,,
53,-,中森明菜,サザン・ウィンド,-,38,1,,,,
54,-,GO-BANG'S,Sha・la・la,-,6,1,,,,
55,down,Will Grove-White,Sunny World,35,13,36,,,,
56,-,Donna Summer,Heaven Knows (feat. Brooklyn Dreams),-,56,2,,,,
57,-,Rickie Lee Jones,Chuck E's in Love,-,21,4,,,,
58,-,Jackson Browne,Doctor My Eyes,-,58,1,,,,
59,-,DEPAPEPE,木漏れ陽の中で - brilliant version,-,27,5,,,,
60,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,21,4,,,,
61,-,Life,For Once in My Life,-,61,2,,,,
62,-,シュガーシスターズ,恋のバカンス,-,34,6,,,,
63,-,B1A4,以心電信,-,60,3,,,,
64,up,佐藤正美,FAIR WIND,82,2,34,,,,
65,-,Donna Summer,Love Is In Control (Finger On the Trigger),-,65,1,,,,
66,-,Donna Summer,Last Dance,-,66,2,,,,
67,-,Bob Dylan,Jokerman,-,19,1,,,,
68,-,Verna Felton,Bibbidi-Bobbidi-Boo (From Walt Disney's ''Cinderella''),-,68,1,,,,
69,-,Pet Shop Boys,Always On My Mind (Remastered),-,69,1,,,,
70,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,6,7,,,,
71,-,リンダ・ロンシュタット,Ooh Baby Baby,-,71,1,,,,
72,-,小浣熊,天气预报,-,8,1,,,,
73,-,GO-BANG'S,ウルトラピースGO!GO!,-,26,3,,,,
74,-,Marianna Leporace,Flor De Lis,-,74,1,,,,
75,-,Donna Summer,I Love You,-,75,1,,,,
76,-,Eighth Wonder,Stay With Me,-,74,1,,,,
77,down,atmosfear,Motivation (Dimitri's Motivated Respect Mix),62,27,32,,,,
78,-,Donna Summer,Hot Stuff,-,46,1,,,,
79,-,ØMI,ANSWER... SHADOW,-,79,1,,,,
80,-,clearance,あの素晴しい愛をもう一度,-,18,7,,,,
81,-,Nathan Pierce,Englishman In New York,-,7,2,,,,
82,-,Diana Ross,If We Hold On Together,-,9,5,,,,
83,-,山下久美子,Tonight(星の降る夜に),-,29,13,,,,
84,-,山下久美子,ワタシノナミダ,-,28,9,,,,
85,-,欧陽菲菲,恋は燃えている,-,14,13,,,,
86,-,大橋純子,たそがれマイ・ラブ,-,5,14,,,,
87,-,Rick Astley,It Would Take a Strong Strong Man,-,16,1,,,,
88,-,GOOD4NOTHING,It's My Paradise,-,88,1,,,,
89,-,もんた&ブラザーズ,ダンシング・オールナイト,-,43,3,,,,
90,-,Adele,Right as Rain,-,9,2,,,,
91,-,Kylie Minogue,Kylie's Smiley Mix (Extended Version),-,64,3,,,,
92,-,Clairy Browne,Pool,-,29,1,,,,
93,-,Guilherme Takezo,Esquecer,-,93,1,,,,
94,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,80,2,,,,
95,-,Jonas Brothers,Paranoid,-,95,1,,,,
96,-,Air Supply,Without You,-,96,1,,,,
97,-,大橋純子,鍵はかえして!,-,10,11,,,,
98,-,もんた&ブラザーズ,お前の夢を,-,16,10,,,,
99,-,Benny Sings,Blackberry Street,-,41,1,,,,
100,-,Nelly,Dilemma,-,100,1,,,,
