Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,14,,,,
2,down,Sea Words,Winter Sea,1,1,113,,,,
3,-,ピンク・レディー,サウスポー,-,3,10,,,,
4,up,Stray Kids,Super Bowl -Japanese version-,19,4,2,,,,
5,-,Joji,Glimpse of Us,-,3,37,,,,
6,-,香田 晋,櫂,-,6,1,,,,
7,-,PinkPantheress,Take me home,-,7,1,,,,
8,-,シェリル・クロウ,Summer Day,-,8,1,,,,
9,-,Bee Gees,Melody Fair,-,2,10,,,,
10,-,H2O,想い出がいっぱい(カラオケ) [Instrumental],-,9,7,,,,
11,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,5,23,,,,
12,up,Bee Gees,How Deep Is Your Love,38,8,12,,,,
13,-,Ten Feet,I'm Yours,-,13,1,,,,
14,-,Ronny Jordan,Come With Me (feat. Fay Simpson),-,14,1,,,,
15,-,カーラ・ボノフ,Please Be the One,-,12,2,,,,
16,-,Madonna,Crazy for You,-,16,3,,,,
17,-,松浦亜弥,Good Bye 夏男,-,17,1,,,,
18,-,BUMP OF CHICKEN,天体観測,-,7,19,,,,
19,-,花仙子,花开,-,16,3,,,,
20,up,Sabrina Carpenter,Nonsense,91,8,24,,,,
21,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,21,2,,,,
22,-,Madonna,Lucky Star (US ReMix Version),-,18,2,,,,
23,-,Barbra Streisand,Rainbow Connection (with Kermit the Frog),-,23,1,,,,
24,-,来生たかお,Goodbye Day,-,24,4,,,,
25,-,もんた&ブラザーズ,ダンシング・オールナイト,-,4,27,,,,
26,-,もんた&ブラザーズ,Gone-Gone,-,23,11,,,,
27,down,Soul Asylum,Runaway Train,20,12,3,,,,
28,-,松岡直也,ON A SUMMER DAY(Part2),-,28,3,,,,
29,-,NewJeans,ETA,-,29,1,,,,
30,-,Madonna,Like a Prayer,-,29,4,,,,
31,-,John Denver,Rocky Mountain High,-,29,2,,,,
32,-,中森明菜,Dear Friend,-,21,4,,,,
33,-,Madonna,Holiday,-,19,8,,,,
34,down,中森明菜,明菜から…。,8,3,37,,,,
35,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,9,8,,,,
36,-,Stray Cats,Lonely Summer Nights,-,22,2,,,,
37,-,Carpenters,All You Get from Love Is a Love Song,-,9,5,,,,
38,-,Saori Yuki,My Home Town,-,38,1,,,,
39,-,Bee Gees,World,-,39,1,,,,
40,up,Planet Love,9月のメモリー,57,10,3,,,,
41,-,Bee Gees,To Love Somebody,-,41,2,,,,
42,-,Madonna,Material Girl (Edit Version),-,42,5,,,,
43,-,Cass Elliot,Dream a Little Dream of Me,-,43,1,,,,
44,-,Natalie Cole,Summer Sun,-,44,1,,,,
45,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,45,1,,,,
46,-,Rema & Selena Gomez,Calm Down,-,19,1,,,,
47,-,RogerWolfeKahn,South Wind,-,47,2,,,,
48,-,Sinitta,Toy Boy,-,48,1,,,,
49,down,MUNGO JERRY,In the Summertime (Macarena Mix),48,41,3,,,,
50,-,Madonna,Cherish (Edit Version),-,50,3,,,,
51,-,The Peddlers,Smile,-,51,1,,,,
52,-,弘田三枝子,涙のゴスペル,-,52,1,,,,
53,-,Sheppard,Brand New,-,38,2,,,,
54,-,TUBE,シーズン・イン・ザ・サン,-,5,9,,,,
55,-,Carpenters,Top of the World (1973 Remix),-,3,5,,,,
56,-,Jax,Victoria’s Secret,-,14,8,,,,
57,-,Madonna,Papa Don't Preach (Edit Version),-,15,3,,,,
58,-,はしだのりひこ & クライマックス,花嫁,-,6,8,,,,
59,-,Madonna,Into the Groove (Edit Version),-,59,2,,,,
60,-,Gloria Estefan,Can't Forget You,-,11,2,,,,
61,-,Donna Summer,She Works Hard For the Money,-,61,3,,,,
62,-,MONSTA X,Wish on the Same Sky,-,12,24,,,,
63,-,SHOW-YA,限界LOVERS,-,28,3,,,,
64,-,TUBE,浪漫の夏,-,38,1,,,,
65,-,イエローキャラバン,仮面舞踏会,-,47,4,,,,
66,-,Jung Kook & Latto,Seven,-,35,1,,,,
67,-,Adele,Oh My God,-,29,15,,,,
68,-,Fes-te Fotre,La Meva Gent,-,68,1,,,,
69,-,Janet Jackson,Funny How Time Flies (When You're Having Fun),-,11,3,,,,
70,-,JVKE,Golden Hour,-,5,16,,,,
71,-,サム・テイラー,メモリーズ・オブ・ユー,-,71,1,,,,
72,-,Madonna,Like a Virgin,-,22,3,,,,
73,-,Donald Fagen,I.G.Y.,-,33,2,,,,
74,-,Bill LaBounty,Livin' It Up,-,13,3,,,,
75,-,永井真理子,Reborn,-,8,13,,,,
76,-,Maksim,Wonderland,-,76,1,,,,
77,-,JKT48,So Long!,-,77,1,,,,
78,-,Lisa Keith,Closer,-,26,2,,,,
79,-,松任谷由実,真夏の夜の夢,-,13,6,,,,
80,-,河合奈保子,thanks,-,80,2,,,,
81,-,ノーランズ,渚のバルコニー(松田聖子),-,34,5,,,,
82,-,ロリー,ドゥー・ユー・フィール・ライク・アイ・フィール?,-,7,2,,,,
83,-,Linda Ronstadt,Alison,-,39,1,,,,
84,-,Billy Joel,New York State of Mind (Live at the Great American Music Hall - 1975),-,84,1,,,,
85,-,Jamiroquai,Summer Girl,-,7,5,,,,
86,-,コロムビア・オーケストラ,栄冠は君に輝く,-,2,4,,,,
87,-,Air Supply,Even the Nights Are Better,-,30,3,,,,
88,-,宮本笑里 & DAITA,ララミディア,-,44,3,,,,
89,-,濱田金吾,昼下がりのセレクション,-,89,1,,,,
90,-,Madonna,La Isla Bonita (Remix),-,62,3,,,,
91,-,キャロル・キング,Being At War With Each Other,-,47,2,,,,
92,-,ちわき まゆみ,シネマキネビュラ,-,2,67,,,,
93,-,ばってん少女隊,あんたがたどこさ〜甘口しょうゆ仕立て〜,-,93,1,,,,
94,-,小野リサ,Vereda Tropical,-,94,1,,,,
95,-,Lisa Keith,Better Than You,-,95,1,,,,
96,-,Workshy,You're The Summer,-,10,2,,,,
97,-,Workshy,Love Is The Place To Be (Unforgettable Mix),-,7,4,,,,
98,-,ジェームス・ラスト,"Good Bye, Good Bye, Good Bye",-,16,19,,,,
99,-,Beyoncé,BREAK MY SOUL,-,6,26,,,,
100,-,Love Player,Ebb Tide,-,100,1,,,,
