Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebe Rexha,I'm a Mess,4,1,9,,,,
2,up,Marshmello & Anne-Marie,FRIENDS,3,2,9,,,,
3,up,Olly Murs,Moves (feat. Snoop Dogg),5,3,9,,,,
4,-,MILCK,Quiet (Stripped),-,1,7,94,2020-01-12,94,2020-01-12
5,up,Christina Aguilera,Fall in Line (feat. Demi Lovato),6,1,9,90,2019-11-03,90,2019-11-03
6,up,Kelly Clarkson,I Don't Think About You,7,1,9,,,,
7,up,Foorin,パプリカ,21,4,3,,,,
8,down,ちわき まゆみ,スキャンドール,1,1,9,100,2019-11-10,100,2019-11-10
9,up,KATE EARL,Can't Treat Me That Way,14,9,9,,,,
10,-,ケリー・クラークソン,アイ・ドント・シンク・アバウト・ユー,-,10,1,,,,
11,up,Michael Bolton,Love Is a Wonderful Thing,17,8,9,,,,
12,down,フランク・ミルズ,The Poet and I,2,1,9,97,2019-11-17,97,2019-11-17
13,-,クリスティーナ・アギレラ,フォール・イン・ライン (feat. デミ・ロヴァート),-,8,2,,,,
14,down,中森明菜,SOLITUDE,12,3,8,,,,
15,up,和田アキ子,WORLD STANDARD WADA AKIKO,24,5,9,,,,
16,up,Roxette,Reveal,18,12,9,,,,
17,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,5,1,,,,
18,-,Bazzi,Mine,-,7,2,,,,
19,down,Laurens Van Rooyen,Imaginary Landscapes,13,1,9,,,,
20,up,MIKA,"Relax, Take It Easy (Acoustic)",36,13,8,,,,
21,up,Sabina Ddumba,Effortless,26,21,9,,,,
22,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),16,6,9,,,,
23,up,Dagny,Backbeat,27,23,9,,,,
24,down,ジェイソン・カストロ,Let's Just Fall In Love Again,10,10,5,,,,
25,down,JAMES ARTHUR,Can I Be Him,20,20,9,,,,
26,up,Michael Jackson,Will You Be There (Single Version),37,12,9,,,,
27,up,ギャヴィン・デグロウ,Making Love With the Radio On,44,27,8,,,,
28,down,Bruno Mars,Too Good To Say Goodbye,22,18,9,,,,
29,up,Michael Jackson,In the Closet (Single Version),81,14,9,,,,
30,down,Michael Jackson,Thriller (2003 Edit),8,4,9,73,2019-11-03,73,2019-11-03
31,-,ONEUS,808 (Instrumental),-,20,1,,,,
32,up,Bruno Mars,Finesse,38,25,8,,,,
33,up,Frans,If I Were Sorry,47,1,8,54,2019-10-06,48,2019-10-20
34,up,ジュリア・マイケルズ,Uh Huh,40,34,3,,,,
35,-,Network Music Ensemble,No Regrets,-,1,3,,,,
36,-,Michael Bolton,Said I Loved You... But I Lied,-,36,1,,,,
37,up,ジミー・ネイル,Ain't No Doubt,57,37,8,,,,
38,-,Noah Cyrus,Make Me (Cry) [feat. Labrinth],-,21,7,,,,
39,up,マドンナ,Bad Girl,49,20,9,,,,
40,-,マイケル・ボルトン,Reach Out I'll Be There,-,31,5,,,,
41,up,EAST17,It's Alright (The Guvnor Mix),45,29,9,,,,
42,-,ギャヴィン・デグロウ,We Belong Together,-,25,1,,,,
43,-,サブリナ・カーペンター,Why,-,43,2,,,,
44,up,Francesco Gabbani,Occidentali's Karma,82,44,3,,,,
45,up,Pet Shop Boys,Go West,62,19,8,,,,
46,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],56,21,9,,,,
47,up,Michael Jackson,Give In to Me,67,16,9,,,,
48,-,ドナ・ルイス,Nothing Ever Changes,-,48,3,,,,
49,down,坂本冬美,夜桜お七,28,4,9,,,,
50,-,ジュリア・マイケルズ,Worst in Me,-,50,4,,,,
51,-,Hands On Approach,Be True,-,39,4,,,,
52,-,Rachel Platten,Broken Glass,-,52,3,,,,
53,-,Katy Perry,Save As Draft,-,47,5,,,,
54,-,Hands On Approach,Days Of Our Own,-,54,2,,,,
55,-,フィリップ・フィリップス,Miles,-,54,4,,,,
56,up,Katy Perry,Bon Appétit (feat. Migos),84,56,5,,,,
57,-,T-BOLAN,Hold On My Beat,-,21,2,,,,
58,up,Mariah Carey,Hero,59,7,8,,,,
59,down,MAX,Lights Down Low,25,25,9,,,,
60,-,乃木坂46,シンクロニシティ,-,12,1,,,,
61,down,ドナ・ルイス,I Love You Always Forever (Philly Remix),43,25,8,,,,
62,-,Plentis Kentus,Jangan Takut Gelap,-,62,1,,,,
63,down,ABBA,Dancing Queen,29,7,3,,,,
64,up,Sam Smith,Too Good at Goodbyes,86,64,2,,,,
65,-,The Boo Radleys,It's Lulu,-,3,1,,,,
66,-,TUBE,SUMMER DREAM,-,55,1,,,,
67,down,サディスティック・ミカ・バンド,颱風歌,23,7,6,,,,
68,up,ドナ・ルイス,Mother,99,1,4,,,,
69,-,Donna Lewis,I Love You Always Forever,-,10,1,,,,
70,down,George Michael,Waiting for That Day (Remastered),53,23,9,,,,
71,down,Lauv,I Like Me Better,46,42,5,,,,
72,-,ZAYN,Dusk Till Dawn (feat. Sia),-,38,7,,,,
73,-,Warner/Chappell Productions,Warming by the Harp,-,20,6,,,,
74,up,タチアナ,青いエアメイル,97,5,7,,,,
75,-,マイケル・ボルトン,Can I Touch You... There?,-,32,4,,,,
76,-,Justin Bieber & BloodPop®,Friends,-,76,1,,,,
77,up,Andreas Moss,Stuck in My Feelings,89,77,5,,,,
78,down,Liam Payne,Strip That Down (feat. Quavo) [Nevada Remix],55,55,5,,,,
79,-,Nico & Vinz,Am I Wrong,-,71,2,,,,
80,-,Louis Tomlinson,Miss You,-,59,3,,,,
81,down,マライア・キャリー,Can't Let Go,50,46,6,,,,
82,-,ニック・ジョナス,Jealous,-,52,2,,,,
83,-,Michael Jackson,Thriller (2003 Edit),-,37,1,,,,
84,down,石原 詢子,淡墨桜,35,16,8,,,,
85,down,Enoque,Jura (feat. Anselmo Ralph),52,52,3,,,,
86,-,ザ・バチェラーズ,Where the Blue of the Night (Meets the Gold of the Day),-,29,4,,,,
87,-,ドナ・ルイス,Silent World,-,87,1,,,,
88,-,小林麻美,あなたのネクタイ,-,37,2,,,,
89,down,Janet Jackson,Again,51,51,6,,,,
90,-,MIKA,Grace Kelly,-,30,1,,,,
91,-,ドナ・ルイス,Without Love,-,10,2,,,,
92,-,Backstreet Boys,As Long as You Love Me,-,36,2,,,,
93,-,山本達彦,Last good-bye,-,38,1,,,,
94,-,Mariah Carey,Without You,-,14,3,,,,
95,down,Dua Lipa,Lost In Your Light (feat. Miguel),70,57,4,,,,
96,-,ARAHIS,真夏の出来事,-,54,1,,,,
97,down,西郷輝彦,Angel,34,2,9,,,,
98,-,Michael Jackson,The Girl Is Mine,-,44,1,,,,
99,down,Lisa Stansfield,All Around the World,95,23,6,,,,
100,-,September,バラが咲いた,-,41,1,,,,
