Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,107,,,,
2,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),22,1,75,,,,
3,down,You'll Never Get to Heaven,Closer,2,1,20,,,,
4,up,Sea Words,Winter Sea,7,1,32,,,,
5,-,Rosanna,You'll Never Get to Heaven,-,1,65,,,,
6,-,MONSTA X,Sorry I'm Not Sorry,-,6,1,,,,
7,-,ジェリー・ウォレス,Mandom-Lovers of the World,-,7,7,,,,
8,-,来生たかお,青いNovember,-,8,1,,,,
9,-,Michael Jackson,Bad,-,9,2,,,,
10,-,Carpenters,Sing (1994 Remix),-,2,1,,,,
11,-,Sting,Rushing Water,-,11,1,,,,
12,-,園まり,何でもないわ,-,12,1,,,,
13,-,Bobby Goldsboro,Honey,-,6,1,,,,
14,-,Dick Bakker Orchestra,Chariots of Fire,-,9,6,,,,
15,up,sugar soul feat. Kenji,Garden,19,6,8,,,,
16,-,中原めいこ,君たちキウイ・パパイア・マンゴーだね。,-,16,8,,,,
17,-,中森明菜,セカンド・ラブ,-,11,3,,,,
18,-,来生たかお,浅い夢,-,18,1,,,,
19,down,Wonho,ON THE WAY ～抱きしめるよ～,13,5,3,,,,
20,-,尾崎紀世彦,かがやける愛の日に,-,20,11,,,,
21,-,Destiny's Child,Survivor,-,21,1,,,,
22,-,Gwen Stefani,Make Me Like You (RAC Mix),-,22,1,,,,
23,up,Will Grove-White,Sunny World,52,13,52,,,,
24,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Ikuta Lilas] [Japanese Version],-,6,1,,,,
25,-,BOND,Bella Donna,-,25,1,,,,
26,-,ラジ,Mamamiya-宇宙からの贈物,-,26,1,,,,
27,up,もんた&ブラザーズ,帰りたいあの街へ,43,13,5,,,,
28,-,MISIA,果てなく続くストーリー,-,9,5,,,,
29,up,Warner/Chappell Productions,Warming by the Harp,33,20,99,,,,
30,-,Yves Montand,王様は太鼓を打てと命令した,-,30,1,,,,
31,-,もんた&ブラザーズ,Endless Dream,-,30,3,,,,
32,-,Coldplay,Yellow,-,9,2,,,,
33,-,Erasure,Take a Chance On Me,-,10,1,,,,
34,-,大橋純子,キャシーの噂,-,7,14,,,,
35,-,黛ジュン,つめたい耳,-,35,1,,,,
36,-,H2O,僕等のダイアリー,-,30,1,,,,
37,-,来生たかお,おだやかな構図,-,37,1,,,,
38,-,GO-BANG'S,ノーメイクの悲劇,-,22,1,,,,
39,-,フランク・チャックスフィールド・オーケストラ,去りゆく人,-,39,1,,,,
40,-,Kenny Loggins,Love Will Follow,-,40,1,,,,
41,-,BTS,Dynamite (Acoustic Remix),-,41,1,,,,
42,-,ジュディ・ガーランド,虹の彼方に「虹の彼方に」,-,5,1,,,,
43,-,高中正義,April Wave,-,43,1,,,,
44,-,Kenny G,It Had to Be You,-,44,2,,,,
45,-,藤島桓夫,かえりの港,-,25,7,,,,
46,-,C-C-B,瞳少女,-,27,18,,,,
47,-,The Doobie Brothers,Long Train Runnin',-,19,6,,,,
48,-,奥村チヨ,終着駅,-,23,5,,,,
49,-,Jeff Wayne,Forever Autumn (Original 1972 Version),-,49,1,,,,
50,-,Spandau Ballet,Gold (Non Stop Edit),-,41,1,,,,
51,-,ブルース・ホーンズビー,Harbor Lights,-,51,1,,,,
52,-,フィンガー5,帰ってほしいの(I WANT YOU BACK),-,37,11,,,,
53,-,ザ・フォーク・クルセダーズ,悲しくてやりきれない,-,31,3,,,,
54,-,Chotu,Gori Tohar Odhaniya,-,54,1,,,,
55,-,もんた&ブラザーズ,声にならないLOVE SONG,-,24,4,,,,
56,-,Simply Red,Shine On (Max Bidda Radio Mix),-,56,1,,,,
57,-,U-KISS,Kissing to Feel,-,57,1,,,,
58,-,Yves Montand,Ballade de Paris (Live),-,58,1,,,,
59,-,BLACKPINK,FOREVER YOUNG,-,49,2,,,,
60,down,Bay City Rollers,Saturday Night,18,17,3,,,,
61,-,Chris Andrian Yang,Mayonaka No Door / Stay With Me,-,10,1,,,,
62,-,宇多田光,Time Will Tell (Alternate Version),-,21,10,,,,
63,-,Adele,I Can't Make You Love Me (Live),-,63,1,,,,
64,-,T-BOLAN,Be Myself,-,32,11,,,,
65,-,DREAMS COME TRUE,未来予想図 ― VERSION '07 ―,-,65,1,,,,
66,-,Yves Montand,A Paris (Live),-,66,1,,,,
67,-,Bethel Mazur,Flowers,-,13,5,,,,
68,-,藤重政孝,FOREVER,-,68,1,,,,
69,-,Dirty Loops,Rock You,-,17,2,,,,
70,-,山下久美子,微かなしるし,-,22,18,,,,
71,-,Ella Henderson,Billie Holiday,-,71,1,,,,
72,-,尾崎紀世彦,五月のバラ,-,6,7,,,,
73,-,Yves Montand,セーヌの花,-,73,1,,,,
74,-,Lady Gaga,Born This Way,-,8,3,,,,
75,-,AB6IX,CHERRY,-,75,1,,,,
76,-,ちわき まゆみ,スキャンドール,-,1,96,100,2019-11-10,100,2019-11-10
77,up,atmosfear,Motivation (Dimitri's Motivated Respect Mix),97,27,45,,,,
78,-,Maroon 5,Remedy (feat. Stevie Nicks),-,6,1,,,,
79,-,Jade Callan,Dazed and Confused (Remix),-,79,1,,,,
80,-,mihimaru GT,Love Letter,-,80,1,,,,
81,-,Carpenters,I Need to Be in Love (1990 Remix),-,28,5,,,,
82,-,King of Hearts,After the Love Is Gone,-,61,1,,,,
83,-,ひまわり,ヒマワリ,-,83,2,,,,
84,-,Armik,Spanish Sun,-,28,2,,,,
85,-,Tomi Malm,Favor (feat. Frank Adahl),-,6,1,,,,
86,-,ナタリー・コール,More Than You'll Ever Know,-,24,1,,,,
87,-,南佳孝,スローなブギにしてくれ(I Want You),-,87,1,,,,
88,-,STRAIGHT NO CHASER,Can't Take My Eyes Off of You,-,88,1,,,,
89,-,Shar Carillo,Swept Away (feat. Kapena DeLima),-,22,3,,,,
90,-,Lady Gaga,Lush Life,-,21,1,,,,
91,-,JUSTIN YOUNG,All Attached,-,91,1,,,,
92,-,竹内まりや,返信,-,92,1,,,,
93,-,佐藤正美,FAIR WIND,-,2,56,,,,
94,-,もんた&ブラザーズ,デンジャー・ラブ,-,22,12,,,,
95,-,ジョナサン・バトラー,Do You Know the Way to San Jose,-,38,3,,,,
96,-,The Ronettes,Be My Baby,-,22,4,,,,
97,-,黛ジュン,ダンス天国,-,17,1,,,,
98,-,Papik & Dirotta Su Cuba,"Sì, viaggiare (feat. Dirotta Su Cuba)",-,15,1,,,,
99,-,コブクロ,蒼く 優しく,-,48,3,,,,
100,-,Michael Jackson,Black or White,-,32,7,,,,
