Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,3,1,28,,,,
2,down,Sea Words,Winter Sea,1,1,127,,,,
3,-,Charlene,It Ain't Easy Comin' Down,-,3,2,,,,
4,up,西郷輝彦,Angel,40,2,82,,,,
5,-,The Clash,This Is Radio Clash,-,5,1,,,,
6,-,AKIHIDE,ゆりかご,-,6,1,,,,
7,-,ZERO,Behind You,-,7,1,,,,
8,down,Taylor Swift,Cruel Summer,6,6,5,,,,
9,down,ちわき まゆみ,シネマキネビュラ,2,2,81,,,,
10,-,Nick Heyward,Whistle Down the Wind,-,10,1,,,,
11,-,Janet Jackson,Funny How Time Flies (When You're Having Fun),-,11,4,,,,
12,-,大橋純子,砂時計,-,12,1,,,,
13,down,James Arthur,Blindside,7,7,6,,,,
14,up,ビリー・ジョエル,Honesty,64,6,12,,,,
15,-,由紀さおり,ルームライト,-,15,9,,,,
16,-,The Pogues,Fairytale of New York,-,3,4,,,,
17,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,17,2,,,,
18,up,Meghan Trainor,Made You Look,47,15,25,,,,
19,-,The Whispers,And the Beat Goes On (Extended Version),-,19,2,,,,
20,-,羽蒙,时光银河,-,15,4,,,,
21,-,Diana Ross,All Is Well,-,21,5,,,,
22,-,Everything But the Girl,Rollercoaster,-,22,1,,,,
23,-,Michael Jackson & Siedah Garrett,I Just Can't Stop Loving You,-,23,1,,,,
24,-,弘田三枝子,私のベイビー,-,24,5,,,,
25,-,德永英明,壊れかけのRadio,-,5,2,,,,
26,-,カーリー・サイモン,Happy Birthday,-,26,1,,,,
27,-,Carpenters,Prime Time Love,-,27,2,,,,
28,-,Mario Biondi,Last Christmas,-,28,2,,,,
29,-,Sanha,Hello,-,29,1,,,,
30,-,Brittni Paiva,Sunday Morning,-,30,1,,,,
31,-,Da Lata,Asking Eyes,-,31,1,,,,
32,-,ザ・バッドボーイズ,ビートルズが教えてくれた,-,32,1,,,,
33,-,King Henry,One Sided Love,-,33,1,,,,
34,-,Stormy Weather,Stormy Weather,-,34,1,,,,
35,-,Céline Dion,The Power of Love,-,5,5,,,,
36,-,Stefano di Battista,Round Midnight,-,2,79,,,,
37,down,中森明菜,明菜から…。,18,3,45,,,,
38,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,4,5,92,2019-12-29,61,2020-12-27
39,-,Linda Ronstadt,Alison,-,39,2,,,,
40,-,水原 弘,愛の渚,-,18,2,,,,
41,-,SHOW-YA,水の中の逃亡者,-,41,2,,,,
42,-,September,バラが咲いた,-,41,5,,,,
43,-,Bon Jovi,It's My Life,-,10,9,,,,
44,-,ポール・モーリア,恋のシャリオ(アイ・ウィル・フォロー・ヒム),-,44,2,,,,
45,-,越路吹雪,ろくでなし,-,30,2,,,,
46,-,The Ames Brothers,I Can't Give You Anything but Love,-,46,1,,,,
47,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,47,2,,,,
48,-,ウェンディ・ウォルドマン,You'll See,-,41,5,,,,
49,-,Sam Smith,How Will I Know,-,49,1,,,,
50,-,ZERO,あなたがいてくれるから,-,50,1,,,,
51,-,Vanessa da Mata,Debaixo da Saia Dela,-,51,1,,,,
52,-,ウーター・ヘメル,ESCAPADE,-,11,7,,,,
53,down,越路吹雪,誰もいない海,26,26,5,,,,
54,-,Mark Ronson,Daffodils (feat. Kevin Parker),-,37,1,,,,
55,-,シャリル・リン,In the Night,-,55,1,,,,
56,-,Shocking Blue,Venus,-,18,3,,,,
57,-,來島和江,Forest,-,43,12,,,,
58,-,Pablo Cruise,Ocean Breeze,-,58,1,,,,
59,-,Vanessa Williams,Just for Tonight,-,19,3,,,,
60,-,Thành Đạt,Sao Cũng Được,-,60,1,,,,
61,-,越路吹雪,サン・トワ・マミー,-,4,6,,,,
62,-,ファット,メキシカン・プッシャー,-,48,2,,,,
63,-,Andy Abraham,Hang Up,-,52,2,,,,
64,-,Cavetown,Green,-,44,2,,,,
65,-,Cass Phang,愛我別走,-,65,1,,,,
66,-,Britney Spears,My Baby,-,66,1,,,,
67,-,The Emotions,How Can You Stop Loving Someone,-,66,2,,,,
68,-,Sheryl Crow,If It Makes You Happy,-,12,1,,,,
69,-,ヘンリー・マンシーニ,Days of Wine and Roses (Remastered),-,12,3,,,,
70,-,Simon & Garfunkel,The Boxer,-,15,5,,,,
71,-,越路吹雪,ラストダンスは私に,-,7,2,,,,
72,-,Gigliola Cinquetti,La Pioggia,-,49,6,,,,
73,-,カーラ・ボノフ,Flying High,-,27,3,,,,
74,down,Dua Lipa,Dance The Night,27,27,6,,,,
75,down,David Kushner,Daylight,34,34,5,,,,
76,-,越路吹雪,別離,-,63,2,,,,
77,-,Paul Mauriat,El Bimbo,-,77,1,,,,
78,-,Dreamer Boy,Orange Girl,-,62,1,,,,
79,-,Toshiki Aida,Ichigo Hakusho Wo Mouichido,-,79,1,,,,
80,-,Village People,Macho Man,-,80,1,,,,
81,-,Karen Aslanyan,Khelagarvum Em (feat. Mash Israelyan),-,81,1,,,,
82,-,越路吹雪,夜霧のしのび逢い,-,82,1,,,,
83,-,石川さゆり,天城越え,-,17,6,,,,
84,-,河合奈保子,thanks,-,80,3,,,,
85,-,Darol Anger & Mike Marshall,Dolphins,-,85,1,,,,
86,-,ネッド・ドヒニー,When Love Hangs In the Balance,-,86,1,,,,
87,-,Ed Sheeran,Eyes Closed,-,12,7,,,,
88,-,GAZEBO,Wake Up,-,46,1,,,,
89,-,尾崎紀世彦,しのび逢い,-,8,58,,,,
90,-,Doja Cat,Woman,-,3,23,,,,
91,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,52,4,,,,
92,-,The Isley Brothers,That Lady (Pt. 1 & 2),-,39,2,,,,
93,-,Beth Orton,Someone's Daughter,-,93,1,,,,
94,-,Robson Jorge & Lincoln Olivetti,Jorgea Corisco,-,94,1,,,,
95,-,Clementine,バカボン・メドレー,-,91,2,,,,
96,-,柏原芳恵,最愛,-,60,4,,,,
97,-,The 5th Dimension,Medley: Aquarius / Let the Sunshine In,-,13,4,,,,
98,-,ATEEZ,Dreamers,-,64,3,,,,
99,-,北原由紀,おまえに惚れた,-,99,1,,,,
100,-,大橋純子,燃えつきて,-,14,26,,,,
