Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,23,,,,
2,up,Sea Words,Winter Sea,13,1,122,,,,
3,-,佐藤竹善,十三夜の月,-,3,1,,,,
4,down,ちわき まゆみ,シネマキネビュラ,3,2,76,,,,
5,-,竹内まりや,ノスタルジア,-,5,1,,,,
6,-,孫伯綸,對不起不是我,-,6,1,,,,
7,up,FAVE1,Siriu,46,4,5,,,,
8,up,中森明菜,明菜から…。,49,3,42,,,,
9,-,Al Kooper,I Stand Alone,-,9,1,,,,
10,-,トミー・エマニュエル,Imagine,-,10,3,,,,
11,up,FTISLAND,つづきの旅,14,11,3,,,,
12,-,Andy Gibb,I Just Want To Be Your Everything,-,12,1,,,,
13,-,ABBA,Dancing Queen,-,7,31,,,,
14,up,Genevieve,when You Were Mine,43,14,2,,,,
15,up,FTISLAND,True Romance,23,10,3,,,,
16,-,C&K,ぼくのとなりにいてくれませんか?,-,16,1,,,,
17,-,Seo In Guk,Donʼt Be Jealous,-,10,1,,,,
18,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,25,2,67,,,,
19,-,Madonna,Holiday,-,19,9,,,,
20,-,Elton John,I'm Still Standing,-,20,2,,,,
21,up,Colbie Caillat,Cruisin',61,21,2,,,,
22,-,SHOW-YA,私は嵐,-,22,5,,,,
23,-,マントヴァーニ・オーケストラ,Secret Love,-,23,1,,,,
24,-,Till Brönner,Café Com Pão,-,24,5,,,,
25,-,One Direction,What Makes You Beautiful,-,25,2,,,,
26,-,Paolo Nutini,These Streets,-,26,1,,,,
27,-,Bananarama,Venus,-,25,3,,,,
28,-,SHOW-YA,限界LOVERS,-,28,4,,,,
29,-,ピンク・レディー,ペッパー警部,-,12,15,,,,
30,-,Olivia Rodrigo,vampire,-,30,3,,,,
31,-,Gloria Estefan,Cuts Both Ways,-,31,1,,,,
32,-,Stephen Sanchez,Until I Found You,-,32,1,,,,
33,up,田村英里子,プロセス,76,33,4,,,,
34,-,押尾コータロー,草笛,-,34,1,,,,
35,-,Ronny Jordan,After Hours (The Antidote),-,28,2,,,,
36,-,Taylor Swift,Cruel Summer,-,6,2,,,,
37,-,スタッフ,フーツ,-,13,4,,,,
38,-,Joel Corry & Becky Hill,HISTORY,-,18,3,,,,
39,-,Sade,By Your Side,-,27,4,,,,
40,-,飯島真理,愛・おぼえていますか,-,40,5,,,,
41,-,TERAFRONT メロディー,恋に堕ちたら (メロディー),-,41,2,,,,
42,-,ABBA,Waterloo,-,24,6,,,,
43,-,もんた&ブラザーズ,ダンシング・オールナイト,-,43,5,,,,
44,down,FTISLAND,F-R-I-E-N-DS,11,11,3,,,,
45,-,Thiago Varzé,Cobra Criada,-,16,3,,,,
46,-,Xuân Khôi,Tình tự mùa xuân,-,46,1,,,,
47,-,LeAnn Rimes,"the only (feat. Ziggy Marley, Ledisi & Ben Harper)",-,47,1,,,,
48,-,Carpenters,Yesterday Once More (Reprise),-,25,6,,,,
49,-,Todd Rundgren,I Saw the Light,-,25,2,,,,
50,-,Adele,Rolling In the Deep (Acapella),-,10,3,,,,
51,-,クレモンティーヌ,クーラー・カフェ,-,9,4,,,,
52,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,48,3,,,,
53,-,Dua Lipa,Dance The Night,-,27,3,,,,
54,-,中村八大,スターダスト,-,54,1,,,,
55,-,庄野真代,Hey Lady 優しくなれるかい,-,35,4,,,,
56,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,5,26,,,,
57,-,Creedence Clearwater Revival,Keep On Chooglin',-,29,1,,,,
58,-,Anita Baker,Giving You the Best That I Got,-,22,5,,,,
59,-,Simply Red,So Many People,-,59,1,,,,
60,-,Aretha Franklin,Something He Can Feel,-,60,1,,,,
61,-,Jax,Victoria’s Secret,-,14,11,,,,
62,-,MONSTA X,Wish on the Same Sky,-,12,26,,,,
63,-,KAROL G,TQG,-,63,2,,,,
64,-,The Nolans,I'm In the Mood for Dancing,-,46,2,,,,
65,-,Sabrina Carpenter,Nonsense,-,8,28,,,,
66,-,BIGBANG,HEAVEN,-,66,1,,,,
67,-,Amy Winehouse,Help Yourself,-,67,1,,,,
68,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,43,3,,,,
69,-,Twintail,Shin-En No Uta,-,16,4,,,,
70,-,デューク・エイセス,死んだ男の残したものは,-,70,1,,,,
71,-,ABBA,Mamma Mia,-,13,19,,,,
72,-,ザ・フォーク・クルセダーズ,帰って来たヨッパライ,-,5,14,,,,
73,-,India.Arie,Beautiful Surprise,-,73,1,,,,
74,-,TM NETWORK Tribute,DIVE INTO YOUR BODY,-,37,2,,,,
75,-,クロード・チアリ,草原の輝き,-,23,6,,,,
76,-,"Richard O'Brien, Patricia Quinn & Nell Campbell",The Time Warp,-,76,1,,,,
77,-,ポリス,Roxanne,-,77,1,,,,
78,-,Rita Coolidge,Love Me Again,-,11,2,,,,
79,-,Carpenters,There's a Kind of Hush (All Over the World),-,9,1,,,,
80,-,Andy Ezrin,Cashews,-,63,2,,,,
81,-,Carpenters,I Won't Last a Day Without You (1991 Remix),-,23,3,,,,
82,-,Carpenters,I Need to Be In Love,-,3,18,,,,
83,-,Rema & Selena Gomez,Calm Down,-,19,3,,,,
84,-,Harajuku,"If You Really, Really Love Me",-,84,1,,,,
85,-,ホリーリッジ・ストリングス,Wendy,-,10,4,,,,
86,-,Carpenters,Top of the World (1973 Remix),-,3,6,,,,
87,-,Carpenters,Only Yesterday,-,6,7,,,,
88,down,もんた&ブラザーズ,ダンシング・オールナイト,4,4,29,,,,
89,-,Steve Winwood,Higher Love (Single Version),-,27,2,,,,
90,-,David Kushner,Daylight,-,34,2,,,,
91,-,강허달림,"기다림, 설레임",-,91,1,,,,
92,-,Dionne Warwick,That's What Friends Are For,-,25,5,,,,
93,down,西郷輝彦,Angel,16,2,77,,,,
94,-,ファイアフォール,Strange Way (Single Version),-,94,1,,,,
95,-,Madonna,Oh Father,-,95,1,,,,
96,-,Carpenters,Superstar,-,13,10,,,,
97,-,Sweet Sensation,Sincerely Yours,-,97,1,,,,
98,-,James Arthur,Blindside,-,7,1,,,,
99,-,JVKE,Golden Hour,-,5,22,,,,
100,-,Mimi Webb,House On Fire,-,29,10,,,,
