Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,小林靖宏,SARA,1,1,5,,,,
2,up,Sea Words,Winter Sea,2,1,136,,,,
3,up,ちわき まゆみ,シネマキネビュラ,8,2,90,,,,
4,down,Laurens Van Rooyen,Imaginary Landscapes,3,1,37,,,,
5,-,中森明菜,明菜から…。,-,3,47,,,,
6,-,The FIELD OF VIEW,Dan Dan 心魅かれてく,-,6,3,,,,
7,-,Mariah Carey,Hero,-,7,15,,,,
8,-,スピッツ,花の写真,-,4,2,,,,
9,-,桐野卓也,夜空に燦然と咲く戀の花,-,9,1,,,,
10,-,Carpenters,Now,-,10,2,,,,
11,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,11,1,,,,
12,-,Sheryl Crow,If It Makes You Happy,-,12,2,,,,
13,-,Gloria Estefan,Here We Are,-,13,2,,,,
14,-,Gloria Estefan,Can't Forget You,-,11,3,,,,
15,-,Amália Rodrigues,Foi Ontem,-,15,1,,,,
16,-,Billy Joel,New York State of Mind,-,16,8,,,,
17,-,KAN,愛は勝つ,-,3,25,,,,
18,-,ロバータ・フラック,あなたに愛されたい,-,18,2,,,,
19,-,James Blunt,Telephone,-,19,1,,,,
20,-,Boz Scaggs,Lowdown,-,20,1,,,,
21,-,小林麻美,ある事情,-,15,8,,,,
22,-,Des'ree,Get a Life,-,22,1,,,,
23,-,Matt Bianco,Time of Your Life,-,23,1,,,,
24,-,Fairground Attraction,Perfect,-,22,5,,,,
25,-,Julia Fordham,Genius,-,16,3,,,,
26,-,Eurythmics,There Must Be an Angel,-,20,8,,,,
27,-,柏原芳恵,愛を知るまで眠らせないで,-,10,13,,,,
28,-,柏原芳恵,待ちくたびれてヨコハマ,-,28,1,,,,
29,-,Bryan Adams,Please Forgive Me,-,29,1,,,,
30,-,Vanessa Williams,Hello Like Before,-,30,1,,,,
31,-,仙妮絲 & Johnny Gill,Silent Prayer,-,31,2,,,,
32,up,Lena,Straitjacket,59,32,3,,,,
33,-,GO-BANG'S,Sha・la・la,-,6,13,,,,
34,-,Utada,The Workout,-,24,8,,,,
35,-,Donald Fagen,I.G.Y.,-,33,3,,,,
36,-,奈良光枝 & 藤山一郎,青い山脈,-,6,9,,,,
37,-,椎名 恵,ずっと一緒にいよう,-,37,1,,,,
38,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,5,25,,,,
39,-,Toni Braxton,Love Shoulda Brought You Home,-,16,2,,,,
40,up,Zoe Wees,Lightning,46,40,3,,,,
41,down,coba,過ぎ去りし永遠の日々,28,2,17,,,,
42,-,おおたか静流,花,-,42,1,,,,
43,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,3,8,,,,
44,-,Proo Thunwa,ชอบคุณนะ (Unsend),-,44,1,,,,
45,-,Clair De Lune,Clair de Lune,-,45,1,,,,
46,-,Henry Mancini,Nothing to Lose (Instrumental),-,46,1,,,,
47,-,The Rolling Stones,Moonlight Mile (2009 Mix),-,47,1,,,,
48,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,2,70,,,,
49,-,Stefano di Battista,Round Midnight,-,2,84,,,,
50,-,山崎まさよし,"One more time,One more chance",-,3,6,,,,
51,-,Anita Baker,It's Been You,-,51,1,,,,
52,up,Malik Harris,Sticks & Stones,83,46,3,,,,
53,-,Otis Redding,Cigarettes and Coffee,-,53,1,,,,
54,down,Donald Fagen,New Frontier,35,35,4,,,,
55,-,Frank McComb,Open My Heart,-,55,2,,,,
56,-,Céline Dion,The Power of Love,-,5,6,,,,
57,down,Kenya Grace,Strangers,54,7,3,,,,
58,up,中原めいこ,君たちキウイ・パパイア・マンゴーだね。,70,16,14,,,,
59,-,Bethel Mazur,Flowers,-,13,9,,,,
60,-,Chris and Bri,Found You,-,20,1,,,,
61,-,Sotte Bosse,冬の香り,-,48,2,,,,
62,-,黛ジュン,ヘイ・ジュン,-,6,39,,,,
63,-,奥村チヨ,証拠,-,18,8,,,,
64,-,Dreamer Boy,Orange Girl,-,62,3,,,,
65,-,尾崎紀世彦,五月のバラ,-,6,14,,,,
66,-,夏木マリ,Que sera sera,-,66,1,,,,
67,-,Shinkansen,Audio Patrol,-,67,2,,,,
68,-,Burt Bacharach & Elvis Costello,God Give Me Strength (From “Grace Of My Heart” Soundtrack),-,17,5,,,,
69,-,Lana Del Rey,For Free,-,48,1,,,,
70,-,ホミ&ジャービス,ビリーヴ・イン・ユアセルフ,-,39,2,,,,
71,-,大黒摩季,あなただけ見つめてる,-,28,7,,,,
72,-,Madonna,Love Don't Live Here Anymore,-,72,1,,,,
73,-,Cyndi Lauper,Hat Full of Stars,-,42,3,,,,
74,-,Peter Ross Y Su Orquesta,Vaya Con Dios,-,74,1,,,,
75,-,好色人種,くもの糸,-,75,1,,,,
76,-,Gary McFarland,My Cherie Amour,-,76,1,,,,
77,-,Daryl Hall & John Oates,Kiss On My List,-,77,1,,,,
78,-,AURORA,Half the World Away,-,78,1,,,,
79,-,Anne-Marie,Trigger,-,79,1,,,,
80,-,Natalie Cole,I Live for Your Love,-,80,1,,,,
81,-,Faces,Stay With Me,-,81,2,,,,
82,-,John Waite,Missing You,-,82,1,,,,
83,-,Boz Scaggs,Miss Sun,-,83,1,,,,
84,-,Jamiroquai,Virtual Insanity (Radio Edit),-,84,1,,,,
85,-,ドナルド・フェイゲン,Tomorrow's Girls,-,22,3,,,,
86,-,Rod Stewart,Smile,-,86,1,,,,
87,-,ウェイウェイ・ウー,エル・セフィーロ,-,87,1,,,,
88,-,Blonker,Sidewalk Café,-,88,1,,,,
89,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,89,1,,,,
90,down,Taylor Swift,Cruel Summer,79,6,13,,,,
91,-,コシミハル,秘密の旅 -Voyage secret-,-,91,1,,,,
92,-,Sade,Be That Easy,-,31,3,,,,
93,-,Donald Fagen,Trans-Island Skyway,-,71,2,,,,
94,-,クロード・チアリ,ぎらぎら燃えて,-,73,2,,,,
95,-,花は咲くプロジェクト,花は咲く,-,4,4,,,,
96,-,Ralph Flanagan,Where or When,-,60,2,,,,
97,-,Toto,Pamela,-,60,2,,,,
98,-,Frank Weber,So Many Sides,-,20,15,,,,
99,-,Bette Midler,Do You Want to Dance (Remastered Version),-,25,2,,,,
100,-,Jim Brickman,All I Ever Wanted,-,100,1,,,,
