Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,夏天Alex,半梦半醒,22,1,10,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,32,1,11,,,,
3,up,中森明菜,SOLITUDE,13,3,10,,,,
4,up,Foorin,パプリカ,93,4,5,,,,
5,down,Bebe Rexha,I'm a Mess,2,1,11,,,,
6,up,フランク・ミルズ,The Poet and I,11,1,11,97,2019-11-17,97,2019-11-17
7,down,Olly Murs,Moves (feat. Snoop Dogg),4,3,11,,,,
8,-,久石 譲,Silencio de Parc Guell,-,8,1,,,,
9,up,ONEUS,808,38,9,2,,,,
10,-,尾崎 豊,I LOVE YOU,-,10,1,,,,
11,up,ちわき まゆみ,シネマキネビュラ,18,2,3,,,,
12,up,ちわき まゆみ,スキャンドール,36,1,11,100,2019-11-10,100,2019-11-10
13,down,Marshmello & Anne-Marie,FRIENDS,9,2,11,,,,
14,up,尾崎紀世彦,どうにかなるさ,67,4,4,,,,
15,down,Bazzi,Mine,7,7,4,,,,
16,down,和田アキ子,WORLD STANDARD WADA AKIKO,12,5,11,,,,
17,down,ケリー・クラークソン,アイ・ドント・シンク・アバウト・ユー,10,10,3,,,,
18,-,Julee Cruise,Falling,-,18,1,,,,
19,-,尾崎 豊,卒業,-,4,2,,,,
20,down,クリスティーナ・アギレラ,フォール・イン・ライン (feat. デミ・ロヴァート),8,8,4,,,,
21,up,大橋純子 & 美乃家セントラルステイション,STAR-LIGHT TRAIN,90,21,2,,,,
22,-,Simon & Garfunkel,Bridge Over Troubled Water,-,3,1,,,,
23,-,Michael Jackson,Rock With You (Single Version),-,17,2,,,,
24,-,大橋純子,シルエット・ロマンス,-,4,2,,,,
25,-,伊藤咲子,いい娘に逢ったらドキッ,-,25,1,,,,
26,down,Kelly Clarkson,I Don't Think About You,6,1,11,,,,
27,-,AfroCubism,Karamo,-,27,1,,,,
28,-,大川栄策,さざんかの宿,-,14,1,,,,
29,-,劉瑞琦,零碎,-,29,1,,,,
30,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),5,5,3,,,,
31,-,Jackson 5,ABC,-,7,2,,,,
32,-,帅气泽,逝去的曾经,-,32,1,,,,
33,-,ブリーフ&トランクス,かたくり粉,-,33,3,,,,
34,down,MILCK,Quiet (Stripped),1,1,9,94,2020-01-12,94,2020-01-12
35,-,September,シクラメンのかほり,-,35,1,,,,
36,-,坂本美雨,in aquascape,-,36,1,,,,
37,-,フィンガー5,帰ってほしいの(I WANT YOU BACK),-,36,1,,,,
38,-,バンバンバザール,立ち枯れのフェニックス,-,4,1,,,,
39,-,方磊,再见某人,-,39,1,,,,
40,up,Matt Terry,The Thing About Love,85,40,5,,,,
41,-,Dr. Dre,The Next Episode (Instrumental),-,7,1,,,,
42,-,Ronnie Spector,"Try Some, Buy Some (Remastered)",-,42,1,,,,
43,-,鮫島有美子,時計台の鐘,-,27,1,,,,
44,-,フランク・チャックスフィールド・オーケストラ,Ticket To Ride,-,44,1,,,,
45,-,尾崎 豊,15の夜,-,3,1,,,,
46,down,KATE EARL,Can't Treat Me That Way,14,9,11,,,,
47,-,グラシェラ・スサーナ,ブエノス・アイレスの喫茶店,-,47,1,,,,
48,-,The Buggles,Video Killed the Radio Star,-,22,1,,,,
49,-,ニール・セダカ,Trying to Say Goodbye,-,49,1,,,,
50,-,何衍隆,傻瓜兵,-,50,1,,,,
51,-,Michael Jackson,Billie Jean,-,6,1,,,,
52,-,The Byrds,Ballad of Easy Rider,-,40,1,,,,
53,-,沈波,雪花飘落,-,10,2,,,,
54,-,Daryl Hall & John Oates,I Can't Go for That,-,54,1,,,,
55,-,Rick Astley,Never Gonna Give You Up,-,28,1,,,,
56,-,弘田三枝子,想い出の冬休み,-,23,1,,,,
57,-,Chara,せつないもの,-,57,1,,,,
58,-,Çağlar Akkaya,Hacel Obası - Kezban (Canlı Performans),-,58,1,,,,
59,-,中森明菜,少女A,-,44,1,,,,
60,down,Roxette,Reveal,15,12,11,,,,
61,down,Michael Bolton,Love Is a Wonderful Thing,16,8,11,,,,
62,-,藤島桓夫,アンコなぜ泣く,-,17,1,,,,
63,-,ゴンチチ,My Favorite Things,-,63,1,,,,
64,-,ゴンチチ,midnight cable car,-,64,1,,,,
65,-,はしだのりひこ & シューベルツ,風,-,25,1,,,,
66,-,Bebel Gilberto,Tanto Tempo,-,66,1,,,,
67,-,藤島桓夫,凧凧あがれ,-,48,1,,,,
68,-,アルフレッド・ハウゼ・オーケストラ,Caminito,-,68,1,,,,
69,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,55,1,,,,
70,-,成方圆,秋樱,-,68,1,,,,
71,-,羽賀健二,ミスティ,-,71,1,,,,
72,-,BEGIN,さらば青春,-,17,1,,,,
73,-,クミコ,俺たちの旅,-,43,1,,,,
74,-,坂本龍一,energy flow,-,44,1,,,,
75,-,ABBA,Dancing Queen,-,7,4,,,,
76,-,奥村チヨ,恋の奴隷,-,47,1,,,,
77,-,Andre Swiegers,Blou (feat. Reana Nel),-,77,1,,,,
78,-,Daryl Hall & John Oates,Wait for Me (Remastered),-,71,1,,,,
79,-,大橋純子,ミスター・スマイル,-,21,1,,,,
80,-,山下久美子,真夜中のルーレット,-,11,1,,,,
81,down,ももいろクローバーZ,キミノアト,17,5,8,,,,
82,-,大橋純子,キャシーの噂,-,7,1,,,,
83,-,Janet Jackson,Doesn't Really Matter,-,20,1,,,,
84,-,TOMORROW X TOGETHER,Blue Orangeade,-,84,1,,,,
85,-,グレープ,朝刊 (シングル・ヴァージョン),-,85,1,,,,
86,-,戸川 純,終曲,-,5,3,,,,
87,down,P!nk,What About Us,35,35,2,,,,
88,-,美空ひばり,川の流れのように,-,3,1,,,,
89,-,大場久美子,スプリング・サンバ,-,3,1,,,,
90,down,Michael Jackson,Will You Be There (Single Version),26,12,11,,,,
91,down,Christina Aguilera,Fall in Line (feat. Demi Lovato),3,1,11,90,2019-11-03,90,2019-11-03
92,down,George Michael,Waiting for That Day (Remastered),47,23,11,,,,
93,-,B1A4,以心電信,-,60,1,,,,
94,-,梁琳,那片海,-,94,1,,,,
95,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,54,1,76,2019-10-27,76,2019-10-27
96,down,Sabina Ddumba,Effortless,34,21,11,,,,
97,down,EAST17,It's Alright (The Guvnor Mix),29,29,11,,,,
98,-,坂本冬美,夜桜お七,-,4,10,,,,
99,-,荒井由実,まちぶせ,-,99,1,,,,
100,-,クミコ,熱き心に,-,66,1,,,,
