Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,2,1,93,,,,
2,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,178,,,,
3,up,ちわき まゆみ,シネマキネビュラ,12,2,48,,,,
4,up,Joji,Glimpse of Us,5,3,21,,,,
5,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,2,56,,,,
6,-,GO-BANG'S,Sha・la・la,-,6,10,,,,
7,-,VERIVERY,Tap Tap (Japanese ver.),-,7,1,,,,
8,-,ATEEZ,Limitless,-,8,1,,,,
9,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,9,6,,,,
10,-,The Blow Monkeys,Digging Your Scene (Scat Mix),-,10,2,,,,
11,-,川中美幸,二輪草,-,8,11,,,,
12,-,Des'ree,You Gotta Be,-,12,3,,,,
13,-,Mariah Carey,Open Arms,-,13,1,,,,
14,-,Janet Jackson,Come Back to Me (The Abandoned Heart Mix),-,14,1,,,,
15,-,Whitney Houston,I Have Nothing (2000 Remaster),-,15,1,,,,
16,up,Kim Hyun Joong,Please,81,16,2,,,,
17,up,TREASURE,Here I Stand,86,13,2,,,,
18,-,ホメロ ルバンボ,Easy Going,-,12,6,,,,
19,-,The Jimi Hendrix Experience,Crosstown Traffic,-,19,1,,,,
20,-,由紀さおり,挽歌,-,20,2,,,,
21,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,1,,,,
22,-,エミ・マイヤー,On the Road,-,14,2,,,,
23,-,U-Nam,Weekend in L.A (feat. Andreas Oberg & Ronnie Foster),-,10,3,,,,
24,-,Benny Sings,For Your Love,-,24,2,,,,
25,-,Pharrell Williams,Happy,-,15,5,,,,
26,-,Charlie Haden & Sharon Freeman,Speak Low,-,26,1,,,,
27,-,The Armadillo String Quartet,Youkali Tango,-,27,2,,,,
28,-,八代亜紀,舟唄,-,8,13,,,,
29,-,Carla Bley & Phil Woods,Lost In The Stars,-,29,1,,,,
30,-,Network Music Ensemble,No Regrets,-,1,66,,,,
31,down,OneRepublic,I Ain't Worried,16,16,4,,,,
32,-,望海風斗,そばにいて,-,32,2,,,,
33,-,ジャック・ジョーンズ,You Must Believe In Spring,-,16,2,,,,
34,down,Sabrina Carpenter,Nonsense,23,8,7,,,,
35,-,Bobby Solo,"Se Piangi, Se Ridi",-,35,1,,,,
36,-,セルジオ・メンデス,ボラ・ラ (feat. ロジェ & グラシーニャ・レポラーセ),-,36,3,,,,
37,-,Clementine,ラ・メール,-,17,2,,,,
38,-,Frank Sinatra,L.A. Is My Lady (feat. Quincy Jones and His Orchestra),-,38,2,,,,
39,-,ZZ Top,Asleep In the Desert (Instrumental),-,39,1,,,,
40,-,Ralph Schuckett & Richard Butler,Alabama Song,-,40,1,,,,
41,-,Bill Withers,Lean on Me,-,15,6,,,,
42,-,Sting & Dominic Muldowney,The Ballad Of Mac The Knife,-,42,1,,,,
43,-,Van Dyke Parks,Johnny Johnson Medley: Overture/Johnny's Melody/Aggie's Sewing Machine,-,43,2,,,,
44,-,Steve Weisberg,Intro From Mahagonny Songspiel,-,44,1,,,,
45,-,Sarah McLachlan,Building a Mystery,-,45,1,,,,
46,-,UB40,Bring Me Your Cup (Remastered),-,46,2,,,,
47,-,Stevie Wonder,Joy Inside My Tears,-,47,1,,,,
48,-,Lou Reed,September Song,-,48,1,,,,
49,-,Dagmar Krause,Surabaya Johnny,-,49,1,,,,
50,-,ICE,So Into You,-,26,2,,,,
51,up,Glass Animals,Heat Waves,92,2,27,75,2021-02-28,71,2021-03-07
52,-,サイモン&ガーファンクル,Baby Driver,-,52,1,,,,
53,-,Whitesnake,Here I Go Again 87 (2017 Remaster),-,17,1,,,,
54,-,水原 弘,君こそわが命,-,24,8,,,,
55,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,64,55,3,,,,
56,-,Basia,New Day for You,-,11,7,,,,
57,-,石井 竜也,LEGEND 〜海原の秘密〜,-,27,5,,,,
58,down,Beyoncé,BREAK MY SOUL,45,6,16,,,,
59,-,大光,你好吗,-,59,1,,,,
60,-,"Blood, Sweat & Tears",Without Her,-,60,1,,,,
61,-,Leon Ware,Miracles,-,61,1,,,,
62,-,永井真理子,Reborn,-,8,7,,,,
63,-,スターダスト☆レビュー,トワイライト・アヴェニュー(A Cappella) (2002リマスター),-,63,1,,,,
64,-,Hi-Five,Quality Time,-,64,1,,,,
65,-,Daryl Hall & John Oates,Sara Smile,-,65,2,,,,
66,-,The Fowler Brothers & Stanard Q. Ridgway,The Cannon Song,-,66,1,,,,
67,up,Nicky Youre & Dazy,Sunroof,68,23,17,,,,
68,-,フィンガー5,ベンのテーマ(BEN),-,46,2,,,,
69,-,ノックチャック,さくららら,-,69,1,,,,
70,-,テイスト・オブ・ハニー,I'll Try Something New,-,70,1,,,,
71,-,高松豪,桜散るように,-,59,3,,,,
72,-,西郷輝彦,Angel,-,2,63,,,,
73,-,松原正樹,PACIFIC COAST HIGHWAY,-,50,3,,,,
74,-,GO-BANG'S,BYEーBYEーBYE,-,74,1,,,,
75,-,Anne Murray,Danny's Song,-,66,2,,,,
76,-,Nicola Conte & Stefania Dipierro,Maracatu Atomico,-,25,1,,,,
77,-,"Mark Bingham, Johnny Adams & Aaron Neville",Oh Heavenly Salvation,-,77,1,,,,
78,-,パメラ・ドリッグス,Noites no Rio (Night In Rio),-,12,5,,,,
79,-,Linda Ronstadt,Guess I'll Hang My Tears Out to Dry,-,79,1,,,,
80,-,Will Grove-White,Sunny World,-,13,94,,,,
81,-,TWICE,SET ME FREE,-,33,2,,,,
82,-,尾崎紀世彦,しのび逢い,-,8,43,,,,
83,-,Doja Cat,Get Into It (Yuh),-,22,1,,,,
84,-,GOT7,Konomuneni,-,84,1,,,,
85,-,Dexys Midnight Runners,Come On Eileen,-,46,2,,,,
86,down,Adele,Oh My God,71,29,5,,,,
87,-,RAYE,Escapism. (feat. 070 Shake),-,8,7,,,,
88,-,Van Dyke Parks,In No Man's Land,-,88,1,,,,
89,-,Stray Kids,Lost Me,-,6,5,,,,
90,-,大橋純子&美乃家セントラル・ステイション,OOH BOY,-,78,3,,,,
91,down,The Kid LAROI,Thousand Miles,90,29,5,,,,
92,-,坂本冬美,夜桜お七,-,4,17,,,,
93,-,フラリーパッド,オーシャン,-,93,1,,,,
94,-,Nikki Yanofsky,"Take the ""A"" Train",-,18,2,,,,
95,-,Ed Sheeran,Bad Habits,-,76,3,,,,
96,-,Kep1er,I do! Do you?,-,68,2,,,,
97,down,Dua Lipa,Levitating,75,40,4,74,2020-04-05,74,2020-04-05
98,-,金振浩,Mom in the Garden (Instrumental),-,98,1,,,,
99,-,もんた&ブラザーズ,ダンシング・オールナイト,-,4,25,,,,
100,-,Elton John & Britney Spears,Hold Me Closer,-,6,18,,,,
