Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,8,,,,
2,down,Sea Words,Winter Sea,1,1,107,,,,
3,up,ちわき まゆみ,シネマキネビュラ,3,2,62,,,,
4,-,スピッツ,渚,-,4,3,,,,
5,up,The Beach Boys,Kokomo,46,5,10,,,,
6,-,Paul Anka,Don't Ever Leave Me,-,6,1,,,,
7,-,荒井由実,ルージュの伝言,-,7,14,,,,
8,-,John Travolta,Sandy,-,8,1,,,,
9,-,西城秀樹,TEQUILA (unvocal version),-,9,1,,,,
10,-,Workshy,You're The Summer,-,10,1,,,,
11,-,中森明菜,セカンド・ラブ,-,11,7,,,,
12,-,新川博,Tell me in a Whisper,-,12,1,,,,
13,-,The Spinners,Could It Be I'm Falling In Love?,-,13,2,,,,
14,-,Nā Leo & Na Leo Pilimehana,E Hihiwai,-,14,1,,,,
15,-,フィニス・ヘンダーソン,サマー・スキップ,-,15,2,,,,
16,-,TUBE,Beach Time,-,16,2,,,,
17,-,Clementine,ラ・メール,-,17,3,,,,
18,-,Carpenters,All You Get from Love Is a Love Song,-,9,4,,,,
19,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,14,4,,,,
20,-,Simon & Garfunkel,The Boxer,-,15,4,,,,
21,-,小林旭,熱き心に,-,6,11,,,,
22,-,Seals & Crofts,Summer Breeze,-,22,1,,,,
23,-,Clementine,シーズン・イン・ザ・サン,-,23,3,,,,
24,-,Stevie Wonder,Love's In Need of Love Today,-,22,3,,,,
25,-,中森明菜,禁区 (2009リマスター),-,14,2,,,,
26,-,Johnny Winter,"Rock and Roll, Hoochie Koo",-,26,1,,,,
27,-,NIK,Turning Point,-,4,1,,,,
28,-,Anna Kendrick & Justin Timberlake,True Colors (Film Version),-,28,2,,,,
29,-,中森明菜,難破船,-,10,6,,,,
30,-,石野田奈津代,泣いて泣いて,-,30,2,,,,
31,-,松岡直也,ON A SUMMER DAY(Part2),-,28,2,,,,
32,-,Cody Simpson,Summer Shade,-,32,1,,,,
33,-,中森明菜,北ウイング,-,3,13,,,,
34,-,ノーランズ,渚のバルコニー(松田聖子),-,34,1,,,,
35,-,Crystal Waters,The Boy from Ipanema,-,35,4,,,,
36,-,Bee Gees,Too Much Heaven,-,15,4,,,,
37,-,奥村チヨ,ルック・オブ・ラブ (「ナイトクラブの奥村チヨ」より),-,37,1,,,,
38,-,CRAVITY,Groovy -Japanese ver.-,-,3,1,,,,
39,-,Jewel,Who Will Save Your Soul,-,39,1,,,,
40,up,中森明菜,ミ・アモーレ (Meu Amor E...) [2009リマスター],45,19,13,,,,
41,-,ウェンディ・ウォルドマン,You'll See,-,41,3,,,,
42,-,VIDEOTAPEMUSIC,ミスハトヤ,-,42,1,,,,
43,-,中森明菜,TANGO NOIR  (2009リマスター),-,43,1,,,,
44,-,Babyface,Seven Seas,-,44,1,,,,
45,-,[dunkelbunt],La Revedere (feat. Amsterdam Klezmer Band),-,45,1,,,,
46,-,Chris Rea,Fool (If You Think It's Over),-,12,1,,,,
47,-,Gloria Estefan,Go Away,-,47,1,,,,
48,-,Bonnie Raitt,I Can't Make You Love Me,-,11,7,,,,
49,-,アトランタ・リズム・セクション,Alien,-,38,2,,,,
50,down,中森明菜,明菜から…。,10,3,32,,,,
51,down,伊藤咲子,ひまわり娘,6,6,5,,,,
52,-,水原 弘,黒い花びら,-,36,6,,,,
53,-,yujiro ozaki,I love you,-,53,1,,,,
54,-,Prince,I Wanna Be Your Lover (Single Version),-,4,6,,,,
55,-,ロニー・ジョーダン,Summer Smile,-,29,2,,,,
56,-,NIK,Morse Code,-,11,1,,,,
57,-,Chris Rea,Sweet Summer Day,-,57,1,,,,
58,-,Burt Bacharach & Elvis Costello,God Give Me Strength (From “Grace Of My Heart” Soundtrack),-,17,4,,,,
59,-,區瑞強,昨夜的渡輪上,-,8,11,,,,
60,-,Tommy James,Three Times In Love,-,60,1,,,,
61,-,Simple Plan,Summer Paradise,-,61,1,,,,
62,-,Portrait,On and On,-,27,2,,,,
63,-,Jon Secada,Just Another Day,-,29,4,,,,
64,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,23,5,,,,
65,-,中森明菜,TATTOO (2009リマスター),-,20,4,,,,
66,-,中森明菜,少女A (2009リマスター),-,11,9,,,,
67,-,Michael Johnson,Bluer Than Blue,-,67,1,,,,
68,-,Coldplay,Adventure of a Lifetime,-,68,1,,,,
69,-,Matt Bianco,Summer Samba,-,69,1,,,,
70,up,尾崎紀世彦,しのび逢い,84,8,53,,,,
71,-,The Corrs,Summer Sunshine (Acoustic Version),-,71,1,,,,
72,-,Simon & Garfunkel,At the Zoo,-,55,3,,,,
73,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,30,4,,,,
74,-,Cristina Quesada,ひなげしの花,-,74,1,,,,
75,-,Hands two Hands,Hitotsudake (Originally Performed by Akiko Yano) [Piano],-,74,3,,,,
76,down,黛ジュン,ヘイ・ジュン,9,6,34,,,,
77,-,ピンク・レディー,ペッパー警部,-,12,13,,,,
78,-,Michael Jackson,Bad,-,9,5,,,,
79,-,SEVENTEEN,Super,-,79,1,,,,
80,-,ORIGINAL LOVE,接吻 (Single Version),-,21,7,,,,
81,-,荒木一郎,いとしのマックス,-,13,4,,,,
82,-,ゴンチチ,ping-pong-song,-,66,4,,,,
83,-,Diana Ross,All Is Well,-,21,4,,,,
84,-,Jackson Browne,Hold Out,-,47,3,,,,
85,-,Simon & Garfunkel,The Sound of Silence,-,15,6,,,,
86,down,CRAVITY,Groovy,64,64,2,,,,
87,-,"Earth, Wind & Fire",Runnin',-,87,1,,,,
88,-,田村英里子,秘密のヴェール,-,50,3,,,,
89,-,NCT DREAM,Best Friend Ever,-,4,5,,,,
90,-,クリスタルキング,初夏の忘れもの ,-,24,2,,,,
91,-,もんた&ブラザーズ,Try…Say Good-bye,-,18,15,,,,
92,-,ビッグ・マウンテン,Reggae Inna Summertime,-,29,2,,,,
93,-,村治佳織 & オーケストラ・デ・ヴィルトゥオーズ・ドゥ・パリ,Le Ciel~空~,-,7,4,,,,
94,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,94,2,,,,
95,-,テイスト・オブ・ハニー,I'll Try Something New,-,70,2,,,,
96,-,Billy Joel,New York State of Mind,-,16,5,,,,
97,-,河合奈保子,thanks,-,80,1,,,,
98,-,松崎しげる,抜け殻,-,7,4,,,,
99,-,ジュスカ・グランペール,Smile Smile,-,40,1,,,,
100,-,ขุนอิน,ลาวดวงเดือน,-,100,1,,,,
