Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,126,,,,
2,up,ちわき まゆみ,シネマキネビュラ,4,2,80,,,,
3,down,Laurens Van Rooyen,Imaginary Landscapes,2,1,27,,,,
4,-,k.d. lang and the Siss Boom Bang,I Am the Winner (Bonus Track),-,4,1,,,,
5,-,Cyndi Lauper,Time After Time,-,4,5,,,,
6,-,Taylor Swift,Cruel Summer,-,6,4,,,,
7,up,James Arthur,Blindside,15,7,5,,,,
8,-,张挥,爱的主题曲,-,6,1,,,,
9,-,宗次郎,風に揺れる木々たちと,-,7,1,,,,
10,-,2Cellos,Kagemusha,-,10,1,,,,
11,up,エヴリシング・バット・ザ・ガール,Driving,36,11,2,,,,
12,-,Christine Hitt,You'd Be So Nice to Come Home to,-,12,1,,,,
13,-,贾涛,伤痕累累,-,13,3,,,,
14,-,田村英里子,リトル・ダーリン,-,14,2,,,,
15,-,Poco,Downfall,-,15,2,,,,
16,-,Sarah Kang,One,-,16,3,,,,
17,-,大橋純子,シルエット・ロマンス,-,4,53,,,,
18,-,中森明菜,明菜から…。,-,3,44,,,,
19,-,Mariah Carey,Make It Happen,-,19,2,,,,
20,-,ホメロ ルバンボ,Easy Going,-,12,10,,,,
21,-,Katie Costello,New York Graffiti,-,19,3,,,,
22,-,Janet Jackson,Let's Wait Awhile (Remix),-,12,6,,,,
23,-,ビリー・グリフィン,Understand,-,23,2,,,,
24,-,Cory Wong,Treehouse (feat. Phoebe Katis),-,24,2,,,,
25,-,Utada,You Make Me Want to Be a Man,-,25,3,,,,
26,-,越路吹雪,誰もいない海,-,26,4,,,,
27,-,Dua Lipa,Dance The Night,-,27,5,,,,
28,-,八代亜紀,舟唄,-,8,16,,,,
29,-,Men At Work,Who Can It Be Now?,-,29,1,,,,
30,-,H2O,僕等のダイアリー,-,30,2,,,,
31,-,椎名 恵,Love is all,-,31,5,,,,
32,-,Teresa Teng,我只在乎你,-,32,1,,,,
33,-,パメラ・ドリッグス,Take Five,-,14,6,,,,
34,-,David Kushner,Daylight,-,34,4,,,,
35,-,Anita Baker,You Belong to Me,-,35,3,,,,
36,-,ジェイク・シマブクロ,アンダー・ザ・シー,-,20,2,,,,
37,-,Alan,玻璃杯,-,22,2,,,,
38,down,KAN,愛は勝つ,3,3,20,,,,
39,-,Ramsey Lewis,The Two of Us (with Nancy Wilson),-,39,3,,,,
40,down,西郷輝彦,Angel,11,2,81,,,,
41,-,Daryl Hall & John Oates,Everytime You Go Away (Remastered),-,41,1,,,,
42,-,LE SSERAFIM,Jewelry (Prod. imase),-,42,1,,,,
43,-,레시피,"Good, Bye Bye Bye",-,17,6,,,,
44,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,44,1,,,,
45,-,Billy Joel,Piano Man (Radio Edit),-,19,4,,,,
46,-,レイ・バレット & New World Spirit,In Your Own Sweet Way,-,22,6,,,,
47,-,Meghan Trainor,Made You Look,-,15,24,,,,
48,-,JINJIN,Wave in my heart (feat. YUNHWAY),-,48,1,,,,
49,-,李健,当你老了 (Live),-,49,1,,,,
50,-,Bee Gees,How Deep Is Your Love,-,8,13,,,,
51,-,Jackson Browne,Sky Blue and Black,-,51,1,,,,
52,-,ザ・フォーク・クルセダーズ,悲しくてやりきれない,-,31,5,,,,
53,-,America,Ventura Highway,-,31,3,,,,
54,-,Workshy,Welcome To The World,-,54,2,,,,
55,-,Queen,Don't Stop Me Now,-,3,5,,,,
56,-,ホルヘ・ドレクスラー,Al Otro Lado del Río,-,38,3,,,,
57,-,Eternal,Angel of Mine,-,39,2,,,,
58,-,柏原芳恵,別れたての夜は,-,58,2,,,,
59,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,48,5,,,,
60,-,キャロル・ベイヤー・セイガー,Stronger Than Before,-,60,1,,,,
61,-,Oh Hye Joo,Singing With Me,-,61,1,,,,
62,-,Junior Squad,No te Preocupes Nena (Don't Worry Baby),-,23,5,,,,
63,-,来生たかお,浅い夢,-,18,2,,,,
64,-,ビリー・ジョエル,Honesty,-,6,11,,,,
65,-,Whitney Houston,Exhale (Shoop Shoop),-,9,5,,,,
66,-,弘田三枝子,マック・ザ・ナイフ,-,33,3,,,,
67,-,TUBE,ベストセラー・サマー,-,67,2,,,,
68,-,Inda Arie,Video,-,22,4,,,,
69,-,エクスポゼ,Your Baby Never Looked Good In Blue,-,62,2,,,,
70,-,ガル・コスタ,Verbos do Amor,-,70,2,,,,
71,-,NiziU,HEARTRIS,-,71,1,,,,
72,-,S.E.A. Wind,The Two Of Us,-,38,1,,,,
73,-,Marquess,Livin' la vida loca,-,73,1,,,,
74,-,奥村チヨ,証拠,-,18,6,,,,
75,-,Dido,Thank You,-,21,4,,,,
76,-,TUBE,抱きしめて Again,-,24,3,,,,
77,-,Will to Power,I'm Not in Love,-,77,3,,,,
78,-,オフコース,さよなら,-,5,57,,,,
79,-,Kate Bush,Eat the Music (2011 Remastered Version),-,79,1,,,,
80,-,LE SSERAFIM,Perfect Night,-,80,1,,,,
81,-,Mark Shim,Christel Gazing,-,56,4,,,,
82,-,Elvis Presley,Moonlight Swim,-,82,1,,,,
83,-,David Foster,Winter Games (New Edit),-,23,3,,,,
84,-,Rita Coolidge,Sweet Inspiration,-,84,1,,,,
85,-,Olivia Rodrigo,vampire,-,30,4,,,,
86,-,越路吹雪,夢の中に君がいる,-,28,2,,,,
87,-,永井真理子,Reborn,-,8,21,,,,
88,-,Yael Naïm,New Soul,-,88,1,,,,
89,-,スキマスイッチ,Hello Especially,-,89,1,,,,
90,-,Portrait,On and On,-,27,3,,,,
91,-,Munisa Rizaeva,Vaqt,-,16,2,,,,
92,-,中村八大,サテン・ドール,-,13,2,,,,
93,-,Elvis Presley,Can't Help Falling In Love,-,3,15,,,,
94,-,The Dream Academy,Life In a Northern Town,-,6,6,,,,
95,-,宇崎竜童,さよならの向う側,-,21,5,,,,
96,-,C-C-B,Candy,-,96,1,,,,
97,-,きいやま商店,頑張れよ!,-,16,5,,,,
98,-,Stray Kids,LALALALA,-,98,1,,,,
99,-,Anuhea,HERE I GO AGAIN,-,30,5,,,,
100,-,Aloe Blacc,Eyes of a Child,-,10,4,,,,
