Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,109,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,13,1,10,,,,
3,-,中森明菜,明菜から…。,-,3,33,,,,
4,-,スピッツ,花の写真,-,4,1,,,,
5,up,ちわき まゆみ,シネマキネビュラ,29,2,64,,,,
6,up,Joji,Glimpse of Us,48,3,34,,,,
7,-,Harry Styles,Watermelon Sugar,-,7,3,85,2019-11-17,2,2020-08-23
8,-,ELVIS PRESLEY,Blue Hawaii,-,5,2,,,,
9,-,佐々木 史郎,Away East,-,9,4,,,,
10,-,U-Nam,Weekend in L.A (feat. Andreas Oberg & Ronnie Foster),-,10,4,,,,
11,-,Baha Men,Summer of Love,-,11,1,,,,
12,-,黛ジュン,ヘイ・ジュン,-,6,35,,,,
13,down,NIK,Turning Point,4,4,3,,,,
14,-,Tomi Malm,Favor (feat. Frank Adahl),-,6,3,,,,
15,-,Tom Jones,Green Green Grass of Home,-,7,4,,,,
16,up,NIK,Morse Code,35,11,3,,,,
17,-,桑田靖子,愛はひとつだけ,-,17,2,,,,
18,-,Nikki Yanofsky,"Take the ""A"" Train",-,18,3,,,,
19,-,天童よしみ,珍島物語,-,13,9,,,,
20,-,Santana,Black Magic Woman,-,20,4,,,,
21,-,Manuel Barrueco,Hey Jude,-,21,1,,,,
22,-,Santana,Soul Sacrifice,-,22,1,,,,
23,up,Santana,Oye Como Va,50,23,3,,,,
24,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,10,2,,,,
25,up,Meiko Fantasy,Nakahara,76,25,2,,,,
26,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,25,2,,,,
27,-,Kiên Trịnh,Tập Thể Dục,-,4,16,,,,
28,up,Jax,Victoria’s Secret,88,14,5,,,,
29,-,Madonna,Lucky Star,-,7,2,,,,
30,-,新川博,The Girl from Ipanema,-,9,4,,,,
31,-,Santana,She's Not There,-,31,1,,,,
32,down,CRAVITY,Groovy -Japanese ver.-,3,3,3,,,,
33,-,Rick Astley,It Would Take a Strong Strong Man,-,16,3,,,,
34,up,Sabrina Carpenter,Nonsense,84,8,20,,,,
35,up,ジェームス・ラスト,"Good Bye, Good Bye, Good Bye",60,16,17,,,,
36,-,TUBE,夏を抱きしめて,-,36,1,,,,
37,-,Ed Sheeran,Celestial,-,21,1,,,,
38,-,弘田三枝子,ヴァケーション,-,38,6,,,,
39,-,Cazzip Project,7 Motions,-,39,1,,,,
40,-,美空ひばり,Hibari No Matroos San,-,40,1,,,,
41,-,MUNGO JERRY,In the Summertime (Macarena Mix),-,41,1,,,,
42,-,マット・ビアンコ,Always On My Mind,-,21,4,,,,
43,-,ダイナ・ショア,The Man I Love,-,43,2,,,,
44,-,TUBE,ゆずれない夏,-,44,1,,,,
45,-,ザ・ナック,マイ・シャローナ,-,24,2,,,,
46,-,Herb Alpert,Rise (Instrumental),-,5,6,,,,
47,-,ドナ・ルイス,I Love You Always Forever (Philly Remix),-,25,10,,,,
48,-,もんた&ブラザーズ,Nobody Knows,-,27,3,,,,
49,-,水原 弘,黒い花びら,-,36,7,,,,
50,-,ヘンリー・マンシーニ,Days of Wine and Roses (Remastered),-,12,2,,,,
51,-,史汀,We'll Be Together,-,51,1,,,,
52,-,Adele,Oh My God,-,29,14,,,,
53,-,もんた&ブラザーズ,Show Time,-,53,1,,,,
54,-,TUBE,シーズン・イン・ザ・サン,-,5,8,,,,
55,-,Lizzo,About Damn Time,-,13,2,,,,
56,-,ママス&パパス,小さな夢,-,53,2,,,,
57,-,Bee Gees,Too Much Heaven,-,15,5,,,,
58,-,Billy Vaughn,Sail Along Silvery Moon,-,58,2,,,,
59,-,Matt Bianco,Sunshine Day,-,49,2,,,,
60,-,Sérgio Britto,Maria (L_autre Chienne) [feat. Roberta Sá],-,60,1,,,,
61,-,Camila Cabello,Havana (feat. Young Thug),-,54,6,,,,
62,-,Linda Ronstadt,I've Got a Crush on You,-,62,1,,,,
63,-,Taylor Dayne,I'll Always Love You,-,63,1,,,,
64,-,Pérola,Não Vai Lá (feat. Cubita),-,64,1,,,,
65,-,德永英明,壊れかけのRadio,-,5,1,,,,
66,-,Ronny Jordan,Tinseltown,-,18,3,,,,
67,-,Stephen Collins & Jonathan Dix,Hot Hot Summer,-,12,2,,,,
68,-,The Party,Summer Vacation,-,68,1,,,,
69,-,奥村チヨ,ごめんね ジロー,-,30,4,,,,
70,-,Will Grove-White,Sunny World,-,13,98,,,,
71,-,尾崎紀世彦,しのび逢い,-,8,54,,,,
72,down,TUBE,夏を待ちきれなくて,9,4,4,,,,
73,-,小池修,My Cherie Amour,-,73,2,,,,
74,-,charlieonnafriday,Enough,-,46,9,,,,
75,-,プリシラ・アーン,Vibe So Hot,-,75,1,,,,
76,-,奥村チヨ,赤鼻のトナカイ,-,21,3,,,,
77,-,Booker T. & The M.G.'s,"Be Young, Be Foolish, Be Happy",-,77,1,,,,
78,-,押尾コータロー,AQUA-MARINE,-,8,4,,,,
79,-,Nicky Youre & Dazy,Sunroof,-,23,28,,,,
80,-,もんた&ブラザーズ,Keep on Rollin’,-,36,4,,,,
81,-,The Kid LAROI,Thousand Miles,-,29,11,,,,
82,-,Henry Mancini,Blue Satin,-,82,1,,,,
83,-,エヴリシング・バット・ザ・ガール,Love Is Strange,-,58,3,,,,
84,-,Dove Cameron,Boyfriend,-,31,11,,,,
85,-,TUBE,憧れのハワイ航路,-,85,1,,,,
86,-,田村英里子,ロコモーション・ドリーム,-,4,5,,,,
87,-,渚ゆう子,風の日のバラード (ライヴ),-,29,2,,,,
88,-,渡哲也,水割り,-,88,1,,,,
89,-,The Bar-Kays,Soul Finger (Remastered),-,65,2,,,,
90,-,Elton John & Britney Spears,Hold Me Closer,-,6,25,,,,
91,-,Jamiroquai,Summer Girl,-,7,4,,,,
92,-,Denny Chew & The Asian Players,Poinciana,-,67,2,,,,
93,down,Norah Jones,Don't Know Why,20,19,8,,,,
94,-,Phil Collins,One More Night (2016 Remastered),-,17,4,,,,
95,-,Soul II Soul & Caron Wheeler,Keep On Movin',-,62,2,,,,
96,-,Julia Fordham,Genius,-,16,2,,,,
97,-,Donna Summer,She Works Hard For the Money,-,61,1,,,,
98,-,ザ・リガニーズ,海は恋してる,-,48,4,,,,
99,-,Samuel Purdey,Whatever I Do,-,99,1,,,,
100,-,Boney M.,Rivers Of Babylon (Single Version),-,100,1,,,,
