Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,110,,,,
2,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),4,1,78,,,,
3,down,You'll Never Get to Heaven,Closer,2,1,22,,,,
4,-,織田裕二,歌えなかったラヴ・ソング,-,4,2,,,,
5,down,Hilary Duff & Haylie Duff,Our Lips Are Sealed,3,2,6,,,,
6,-,Dream Academy,The Love Parade,-,6,23,,,,
7,-,Mato,Movin' in the Right Direction,-,7,1,,,,
8,-,Naganori Sakakibara,I'm Not In Love (Acoustic Guitar),-,8,1,,,,
9,-,Night Tempo,Wonderland (feat. BONNIE PINK),-,9,1,,,,
10,-,菅原洋一,今日でお別れ,-,10,3,,,,
11,up,AB6IX,CHERRY -Japanese ver.-,12,8,3,,,,
12,-,The Bangles,Hazy Shade of Winter,-,12,4,,,,
13,up,デイヴ・グルーシン,Kaleidoscope (with The Trio & The Quintet),27,13,14,,,,
14,-,ジュディ・オング,魅せられて,-,14,3,,,,
15,-,Karen Carpenter,If We Try,-,15,1,,,,
16,up,Network Music Ensemble,No Regrets,60,1,43,,,,
17,-,Utada,About Me,-,12,8,,,,
18,-,オフコース,さよなら,-,5,43,,,,
19,-,ちわき まゆみ,スキャンドール,-,1,97,100,2019-11-10,100,2019-11-10
20,-,Addy Rhodes,(Just Like) Starting Over,-,20,1,,,,
21,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,21,11,,,,
22,-,Edith Piaf,Padam Padam,-,22,1,,,,
23,-,The New Merseysiders,Whatever Gets You Thru the Night,-,23,1,,,,
24,-,ジローズ,サークル・ゲーム,-,24,1,,,,
25,-,Burt Bacharach & Elvis Costello,Such Unlikely Lovers,-,5,2,,,,
26,-,S Club 7,Perfect Christmas,-,26,1,,,,
27,-,浜崎あゆみ,evolution,-,27,1,,,,
28,-,柏原芳恵,A・r・i・e・s,-,28,2,,,,
29,-,もんた&ブラザーズ,デンジャー・ラブ,-,22,13,,,,
30,-,Simply Red,If You Don't Know Me By Now,-,30,1,,,,
31,down,SEVENTEEN,Power of Love,20,5,2,,,,
32,-,中森明菜,ひらり -SAKURA-,-,5,43,,,,
33,-,Chicago,If You Leave Me Now,-,33,1,,,,
34,up,Warner/Chappell Productions,Warming by the Harp,46,20,102,,,,
35,-,中森明菜,SOLITUDE,-,3,21,,,,
36,-,Carpenters,(They Long To Be) Close To You,-,5,2,,,,
37,-,Gallagher & Lyle,I Wanna Stay with You,-,37,1,,,,
38,-,André Rieu,Winter Wonderland,-,38,1,,,,
39,-,もんた&ブラザーズ,Nobody Knows,-,32,2,,,,
40,-,和田加奈子,ラッキー・ラブ,-,8,14,,,,
41,-,The Last Nuggets,What a Difference a Day Made,-,7,38,,,,
42,down,Stefano di Battista,Round Midnight,16,2,33,,,,
43,-,Simon & Garfunkel,Baby Driver,-,43,1,,,,
44,-,宮本笑里 & DAITA,ララミディア,-,44,1,,,,
45,-,中村美律子,風まかせ,-,44,2,,,,
46,-,新川博,Daylight,-,46,3,,,,
47,-,Kasuga Hachiro,Akai Ranpu No Shuuressha,-,32,4,,,,
48,-,The Four Seasons,Who Loves You (Re-Recorded Version),-,48,1,,,,
49,up,Santa Claus Band,Santa Claus Is Coming To Town,78,13,10,,,,
50,-,Waipuna,Merry Christmas Darling,-,50,1,,,,
51,up,松原正樹,SILLY CRUSH,98,9,3,,,,
52,-,プリンセス プリンセス,STAY THERE 2012mix,-,52,1,,,,
53,-,織田哲郎,もう少しがんばってみよう。,-,53,1,,,,
54,-,もんた&ブラザーズ,夏女ソニア,-,7,17,,,,
55,up,C-C-B,瞳少女,61,27,20,,,,
56,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),93,56,2,,,,
57,-,Yves Montand,Les feuilles mortes (Récital au théatre de l'Étoile),-,43,1,,,,
58,-,Minnie Riperton,Lovin' You,-,58,1,,,,
59,-,Newton Faulkner,Driving Home For Christmas (feat. Cat Rea),-,59,1,,,,
60,-,Harold Faltermeyer,Axel F,-,60,1,,,,
61,-,SZV,Secret Touch Snow Man,-,23,1,,,,
62,-,もんた&ブラザーズ,Try…Say Good-bye,-,18,5,,,,
63,-,Michael Whalen,The Shape of Her Face,-,63,1,,,,
64,up,atmosfear,Motivation (Dimitri's Motivated Respect Mix),81,27,47,,,,
65,down,Sea Words,Winter Sea,10,1,35,,,,
66,-,THE MANHATTAN BROTHERS,Vuka Vuka,-,66,1,,,,
67,down,MONSTA X,Wish on the Same Sky,66,12,17,,,,
68,-,尾崎紀世彦,マイ・ウェイ,-,30,15,,,,
69,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,30,2,,,,
70,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),23,23,2,,,,
71,-,George Harrison,All Those Years Ago,-,71,1,,,,
72,-,柏原芳恵,愛を知るまで眠らせないで,-,10,1,,,,
73,-,黛ジュン,天使の誘惑,-,38,7,,,,
74,-,101 Strings Orchestra,Rhapsody In Blue,-,74,1,,,,
75,-,グラシェラ・スサーナ,サバの女王,-,23,2,,,,
76,-,ナオト・インティライミ,Brave,-,76,1,,,,
77,-,是苏泽,樱桃小丸子,-,27,2,,,,
78,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,78,1,,,,
79,-,Queen,Love of My Life,-,17,1,,,,
80,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Ikuta Lilas] [Japanese Version],6,6,4,,,,
81,-,八代亜紀,舟唄,-,8,9,,,,
82,-,DREAMS COME TRUE,連れてって 連れてって,-,45,1,,,,
83,-,陳奕迅,Lonely Christmas (Live),-,51,1,,,,
84,-,大橋純子,ミスター・スマイル,-,21,11,,,,
85,-,リッピントンズ,Red Baron,-,85,1,,,,
86,-,Mahalia Jackson,The First Noël,-,86,1,,,,
87,-,もんた&ブラザーズ,お前の夢を,-,16,13,,,,
88,-,尾崎紀世彦,かがやける愛の日に,-,20,12,,,,
89,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,63,2,,,,
90,-,ミルス・ブラザーズ,I've Got My Love to Keep Me Warm,-,90,1,,,,
91,-,Nilsson & George Tipton,Everybody's Talkin',-,75,1,,,,
92,-,もんた&ブラザーズ,もう一度,-,20,3,,,,
93,-,Elton John,Honky Cat (Remastered),-,12,2,,,,
94,-,トクマルシューゴ,Lift,-,13,4,,,,
95,-,GO-BANG'S,ウルトラピースGO!GO!,-,26,6,,,,
96,-,The Monkees,(I'm Not Your) Steppin' Stone,-,96,1,,,,
97,-,Elvis Presley,Love Me Tender,-,19,5,,,,
98,-,P!nk,U + Ur Hand (Main Version),-,98,1,,,,
99,-,Extreme,More Than Words,-,15,10,,,,
100,-,Duran Duran,Make Me Smile (Come Up and See Me) (Live: 2010 Remaster),-,51,1,,,,
