Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,Wannabe (Radio Edit),1,1,0,,,,
2,up,Anne-Marie,2002,4,2,0,,,,
3,-,John Mayer,New Light,-,1,0,,,,
4,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,0,,,,
5,up,Rita Ora,Let You Love Me,5,4,0,,,,
6,up,Marshmello & Anne-Marie,FRIENDS,6,2,0,,,,
7,up,Miley Cyrus,Malibu,8,5,0,,,,
8,down,Taylor Swift,End Game (feat. Ed Sheeran & Future),7,5,0,,,,
9,up,James Arthur,You Deserve Better,22,8,0,,,,
10,down,フランク・ミルズ,The Poet and I,9,1,0,97,2019-11-17,97,2019-11-17
11,up,Selena Gomez,Bad Liar,12,10,0,,,,
12,down,ドナ・ルイス,Mother,3,1,0,,,,
13,-,Jess Glynne,No One (Jonas Blue Remix),-,13,0,,,,
14,down,ドナ・ルイス,Without Love,11,10,0,,,,
15,up,Jess Glynne,All I Am,23,8,0,,,,
16,down,Black Box,Ride On Time,14,14,0,,,,
17,down,Demi Lovato,Sorry Not Sorry (Acoustic),13,13,0,,,,
18,down,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",17,17,0,,,,
19,down,Madonna,Open Your Heart,18,18,0,,,,
20,up,Michael Jackson,In the Closet (Single Version),21,14,0,,,,
21,down,Duran Duran,Ordinary World,20,20,0,,,,
22,-,Alessia Cara,Growing Pains,-,6,0,,,,
23,down,Donna Lewis,I Love You Always Forever,10,10,0,,,,
24,down,Maroon 5,What Lovers Do (feat. SZA),16,16,0,,,,
25,down,Michael Jackson,Give In to Me,19,16,0,,,,
26,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),15,6,0,,,,
27,down,Michael Jackson,Dangerous,24,24,0,,,,
28,down,Mariah Carey,Emotions,27,22,0,,,,
29,up,Michael Bolton,Love Is a Wonderful Thing,32,8,0,,,,
30,down,Mariah Carey,Can't Let Go,26,16,0,,,,
31,down,Mariah Carey,Make It Happen,28,19,0,,,,
32,up,James Arthur & Anne-Marie,Rewrite the Stars,55,13,0,,,,
33,-,Alessia Cara,Not Today,-,19,0,,,,
34,down,マイケル・ボルトン,Reach Out I'll Be There,31,31,0,,,,
35,up,George Michael,Heal the Pain (Remastered),58,35,0,,,,
36,up,Michael Bolton,Said I Loved You... But I Lied,43,36,0,,,,
37,up,Michael Bolton,"Time, Love and Tenderness",42,37,0,,,,
38,down,Roxette,Reveal,25,12,0,,,,
39,up,Bruno Mars,Too Good To Say Goodbye,44,18,0,,,,
40,down,Bruno Mars,Finesse,34,25,0,,,,
41,down,JAMES ARTHUR,Can I Be Him,40,20,0,,,,
42,down,Dagny,Backbeat,29,23,0,,,,
43,up,Sabina Ddumba,Effortless,48,21,0,,,,
44,down,ギャヴィン・デグロウ,Making Love With the Radio On,39,27,0,,,,
45,down,Frans,If I Were Sorry,41,1,0,54,2019-10-06,48,2019-10-20
46,down,MIKA,"Relax, Take It Easy (Acoustic)",36,13,0,,,,
47,down,Beyoncé,Sweet Dreams,35,35,0,,,,
48,down,Christopher Cross,Ride Like the Wind,45,45,0,,,,
49,down,Beyoncé,Green Light,46,46,0,,,,
50,up,Kris Kross Amsterdam & Conor Maynard,Are You Sure? (feat. Ty Dolla $ign),59,50,0,,,,
51,down,Michael Jackson,Thriller (2003 Edit),37,37,0,,,,
52,down,Selena Gomez & Marshmello,Wolves,51,51,0,,,,
53,up,ガールズ・アラウド,The Promise,60,29,0,,,,
54,down,Noah Cyrus,Make Me (Cry) [feat. Labrinth],47,21,0,,,,
55,down,MIKA,Grace Kelly,30,30,0,,,,
56,down,Martin Jensen,Solo Dance,53,53,0,,,,
57,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),50,50,0,,,,
58,down,ギャヴィン・デグロウ,We Belong Together,33,25,0,,,,
59,down,ワンリパブリック,Let's Hurt Tonight,49,49,0,,,,
60,up,Demi Lovato,Sorry Not Sorry,61,30,0,,,,
61,-,Jess Glynne,No One,-,6,0,,,,
62,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,61,0,,,,
63,down,Hands On Approach,Days Of Our Own,62,54,0,,,,
64,up,Bruno Mars,Locked Out of Heaven,69,64,0,,,,
65,-,Laurens Van Rooyen,Imaginary Landscapes,-,1,0,,,,
66,up,Madonna,Open Your Heart,100,37,0,,,,
67,-,Shakira,Objection (Tango),-,67,0,,,,
68,-,Shakira,Underneath Your Clothes,-,68,0,,,,
69,-,Troye Sivan,YOUTH,-,69,0,,,,
70,up,Michael Bublé,Close Your Eyes,79,70,0,,,,
71,up,Nico & Vinz,Am I Wrong,84,71,0,,,,
72,-,東方神起,Why? (Keep Your Head Down),-,31,0,,,,
73,down,Lily Allen,Smile,38,38,0,,,,
74,down,アナスタシア,Wishing Well,71,71,0,,,,
75,down,Ava Max,Sweet but Psycho,65,65,0,77,2019-10-06,77,2019-10-06
76,-,Michael Jackson,Thriller (2003 Edit),-,4,0,73,2019-11-03,73,2019-11-03
77,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,96,6,0,,,,
78,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),72,6,0,,,,
79,down,Bebe Rexha,I'm a Mess,77,1,0,,,,
80,-,Janet Jackson,Again,-,51,0,,,,
81,-,グレープ,春への幻想,-,56,0,,,,
82,-,Michelle Branch,All You Wanted,-,63,0,,,,
83,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,83,0,,,,
84,down,Olly Murs,Moves (feat. Snoop Dogg),80,3,0,,,,
85,down,Madonna,American Pie,68,68,0,,,,
86,up,Justin Timberlake,Filthy,90,40,0,,,,
87,up,Charlie Puth,One Call Away,89,63,0,,,,
88,-,MAX,Lights Down Low (feat. gnash),-,75,0,,,,
89,down,Charlie Puth,Done For Me (feat. Kehlani),74,74,0,,,,
90,up,P!nk,A Million Dreams,94,50,0,,,,
91,down,Olly Murs,Love You More,54,54,0,,,,
92,-,ジャネット・ジャクソン,That's the Way Love Goes (We Aimsta Win Mix 2),-,92,0,,,,
93,down,Katy Perry,Hot N Cold,86,86,0,,,,
94,down,Justin Timberlake,Cry Me a River,67,67,0,,,,
95,-,Anastacia,Left Outside Alone,-,95,0,,,,
96,down,Jessie Ware,You & I (Forever),76,54,0,,,,
97,-,Justin Timberlake,SexyBack,-,35,0,,,,
98,down,Beyoncé,Crazy in Love (feat. Jay-Z),75,8,0,,,,
99,down,MAX,Lights Down Low,52,25,0,,,,
100,-,5 Seconds of Summer,Want You Back,-,100,0,,,,
