Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,142,,,,
2,up,coba,愛しのジャクリーヌ,2,2,2,,,,
3,up,ちわき まゆみ,シネマキネビュラ,17,2,96,,,,
4,down,Laurens Van Rooyen,Imaginary Landscapes,3,1,43,,,,
5,up,小林靖宏,SARA,6,1,9,,,,
6,-,小池修,pure tears,-,6,2,,,,
7,-,宗次郎,贈る言葉,-,7,5,,,,
8,-,Carole King,You've Got a Friend,-,2,19,,,,
9,-,Boston,More Than a Feeling,-,9,4,,,,
10,down,花は咲くプロジェクト,花は咲く,4,4,6,,,,
11,-,Sting,Fields of Gold,-,9,8,,,,
12,-,Kate K-S & Brett Williams,Be Kind (feat. Marcus Miller),-,12,1,,,,
13,-,Veer Glider,Treasure (Acoustic Version),-,13,6,,,,
14,-,Diana Ross,If We Hold On Together,-,9,13,,,,
15,-,小林麻美,ある事情,-,15,10,,,,
16,down,NCT WISH,WISH (Japanese Ver.),12,12,2,,,,
17,-,イーサ・デイヴィス,Perfect,-,17,1,,,,
18,-,デイヴィッド・フォスター,モーニン,-,18,4,,,,
19,up,ATEEZ,NOT OKAY,30,4,2,,,,
20,-,アンジェラ・アキ,手紙〜拝啓十五の君へ〜合唱バージョン,-,4,11,,,,
21,up,First Family,Set Sail,56,5,2,,,,
22,-,Savage Garden,Two Beds and a Coffee Machine,-,20,2,,,,
23,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,12,3,,,,
24,-,James,Whenever I Want,-,7,2,,,,
25,up,Stefano di Battista,Round Midnight,35,2,87,,,,
26,-,Sting,Shape of My Heart,-,15,12,,,,
27,-,Voice,Special,-,13,12,,,,
28,-,Toni Braxton,Breathe Again (Radio Edit),-,11,9,,,,
29,-,Eurythmics,Here Comes the Rain Again,-,29,2,,,,
30,-,Tal Henry & His Orchestra,My Little Old Home Down In New Orleans,-,30,3,,,,
31,-,黛ジュン,夕月,-,14,14,,,,
32,-,Quincy Jones,Ai No Corrida (feat. Dune),-,32,1,,,,
33,-,Donald Fagen,I.G.Y.,-,33,4,,,,
34,-,Bee Gees,Too Much Heaven,-,15,6,,,,
35,-,Shakatak,Paradise Garden,-,35,2,,,,
36,-,Diana Ross,Missing You,-,36,1,,,,
37,-,由紀さおり,手紙,-,16,26,,,,
38,down,Mariah Carey,Without You,14,14,9,,,,
39,-,Michael Jackson,Rock With You (Single Version),-,17,13,,,,
40,-,Swing Out Sister,Communion,-,40,1,,,,
41,-,マイク・ラヴ,All the Love In Paris (feat. Dave Koz),-,41,1,,,,
42,-,黛ジュン,知りたくないの,-,42,2,,,,
43,-,グローリア・ゲイナー,I Will Survive,-,14,3,,,,
44,-,C-C-B,ないものねだりのI Want You,-,44,1,,,,
45,-,Carpenters,The Rainbow Connection (Outtake),-,17,4,,,,
46,-,Céline Dion,The Power of Love,-,5,8,,,,
47,-,Joan Armatrading,This Is Not That,-,47,1,,,,
48,-,Loi,Am I Enough,-,7,5,,,,
49,down,TUBE,シーズン・イン・ザ・サン,40,5,12,,,,
50,-,Backstreet Boys,I Want It That Way,-,16,4,,,,
51,up,KC and the Sunshine Band,Megamix,94,51,3,,,,
52,-,菅原洋一,今日でお別れ,-,10,7,,,,
53,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,4,12,,,,
54,-,Elizabeth Cotten,Freight Train,-,54,1,,,,
55,-,山下久美子,So Young (featuring 佐野元春),-,16,14,,,,
56,-,Cultured Pearls,Not This Time (Original Radio Version),-,56,1,,,,
57,-,Basia,Cruising for Bruising,-,57,2,,,,
58,-,Tina Turner,Why Must We Wait Until Tonight,-,53,2,,,,
59,-,"Arild Andersen, Frode Alnaes, Stian Carstensen & Arild Ersen",Änglamark,-,59,1,,,,
60,-,フィンガー5,ベンのテーマ(BEN),-,46,3,,,,
61,-,フィンガー5,バンプ天国,-,61,1,,,,
62,-,Angela Bofill,I Just Wanna Stop,-,62,2,,,,
63,-,SMOOTH ACE,Gone,-,63,1,,,,
64,-,Basia,Time and Tide,-,64,1,,,,
65,-,Tiago Iorc,Alexandria,-,65,1,,,,
66,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,5,28,,,,
67,-,The Go-Go's & Go-Go's,Head over Heels,-,67,1,,,,
68,up,Chip White,"Rain (feat. Randy Brecker, Renee Rosnes & Peter Washington)",90,15,7,,,,
69,-,Dexter Gordon,Darn That Dream,-,67,3,,,,
70,-,Rod Stewart,Maggie May,-,70,1,,,,
71,-,Ariana Grande,"yes, and?",-,71,1,,,,
72,-,大橋純子,坂の上の家,-,14,3,,,,
73,-,柏原芳恵,他人,-,38,4,,,,
74,-,東方神起,Winter Rose,-,74,2,,,,
75,-,荒井由実,ルージュの伝言,-,7,20,,,,
76,-,黛ジュン,霧のかなたに,-,76,2,,,,
77,-,黛ジュン,時は流れる,-,17,7,,,,
78,-,佐藤 博,恋愛小説,-,78,2,,,,
79,down,中森明菜,明菜から…。,11,3,52,,,,
80,-,Jody Watley,Don't You Want Me,-,80,1,,,,
81,-,AURORA,The Conflict Of The Mind,-,81,1,,,,
82,-,Jodeci,Feenin',-,82,1,,,,
83,-,Sarah McLachlan,Fallen (Mix),-,83,1,,,,
84,-,stories & Tema Siegel,Maybe I'm Amazed,-,14,4,,,,
85,-,Ok Go,Bye Bye Baby,-,76,3,,,,
86,-,T-BOLAN,Smile,-,19,2,,,,
87,-,TUBE,終わらない夢に,-,52,2,,,,
88,-,Sinéad O'Connor,Nothing Compares 2 U,-,64,5,,,,
89,up,Will Grove-White,Sunny World,93,13,107,,,,
90,-,nanan,Over The Rainbow,-,30,3,,,,
91,-,Adam Crossley,Beautiful World (feat. Dala),-,57,2,,,,
92,-,ローラ・ニーロ,Eli's Comin' (Mono Version),-,92,1,,,,
93,-,Bryan Adams,Run to You,-,93,1,,,,
94,-,黛ジュン,ダンス天国,-,17,6,,,,
95,-,Acoustic Alchemy,Turn the Stars On,-,95,1,,,,
96,-,德永英明,壊れかけのRadio,-,5,4,,,,
97,-,奥村チヨ,きめちゃったから,-,38,7,,,,
98,-,井上陽水,ワインレッドの心 (Remastered 2018),-,78,2,,,,
99,-,人人人,人人人,-,14,7,,,,
100,-,稲垣潤一,クリスマスキャロルの頃には,-,5,10,,,,
