Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,138,,,,
2,up,Dario G,Sunchyme,3,2,19,,,,
3,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,7,2,27,,,,
4,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),2,1,102,,,,
5,up,Sea Words,Winter Sea,22,1,58,,,,
6,-,Jason Mraz,Be Honest (feat. Inara George),-,6,1,,,,
7,-,S-Connection,Summerlove (feat. Anabelle),-,7,1,,,,
8,down,Kiên Trịnh,Tập Thể Dục,4,4,4,,,,
9,-,GONTITI,夏の理由,-,9,1,,,,
10,-,小池 修(Sax),Breezin,-,10,6,,,,
11,up,Benson Boone,GHOST TOWN,26,5,5,,,,
12,-,Stephen Collins & Jonathan Dix,Hot Hot Summer,-,12,1,,,,
13,-,KALAPANA,Up to You (Remastered),-,13,3,,,,
14,up,Carpenters,Sing (1994 Remix),95,2,11,,,,
15,-,大場久美子,スプリング・サンバ,-,3,8,,,,
16,up,Elley Duhé,MIDDLE OF THE NIGHT,20,2,6,,,,
17,up,佐藤正美,FAIR WIND,68,2,77,,,,
18,up,Glass Animals,Heat Waves,45,2,6,75,2021-02-28,71,2021-03-07
19,-,中森明菜,ミ・アモーレ (Meu Amor E...) [2009リマスター],-,19,5,,,,
20,-,Ray Parker Jr.,Ghostbusters,-,5,2,,,,
21,-,Dido,Quiet Times,-,21,2,,,,
22,-,ガイ・ロンバード,Red Roses For a Blue Lady,-,22,1,,,,
23,-,Royal Philharmonic Orchestra & Nick Ingman,Mission Impossible: Main Theme,-,23,1,,,,
24,-,SHOW-YA,私は嵐,-,22,3,,,,
25,up,Will Grove-White,Sunny World,76,13,73,,,,
26,-,大橋純子 & 美乃家セントラルステイション,STAR-LIGHT TRAIN,-,21,24,,,,
27,-,大橋純子,燃えつきて,-,14,21,,,,
28,-,Ramsey Lewis,Never Wanna Say Goodnight (with Nancy Wilson),-,28,1,,,,
29,-,Paul McCartney & Wings,Band On the Run,-,18,1,,,,
30,down,Doja Cat,Woman,23,3,3,,,,
31,-,Carpenters,Jambalaya (On the Bayou) [1991 Remix],-,13,7,,,,
32,-,もんた&ブラザーズ,Nobody Knows,-,32,10,,,,
33,-,Network Music Ensemble,No Regrets,-,1,52,,,,
34,down,川中美幸,二輪草,21,8,7,,,,
35,-,Uğur Karataş,Bekle Beni,-,2,3,,,,
36,-,トミー・エマニュエル,I've Always Thought of You,-,4,2,,,,
37,-,フランク・チャックスフィールド・オーケストラ,スマイル,-,23,1,,,,
38,-,Boz Scaggs,Look What You've Done to Me,-,36,5,,,,
39,-,Anuhea,HERE I GO AGAIN,-,30,3,,,,
40,-,ジョナサン・バトラー,Do You Know the Way to San Jose,-,10,5,,,,
41,-,Air Supply,Lost In Love (Remastered 1999),-,41,1,,,,
42,-,ゴンチチ,雨雲の上で,-,42,1,,,,
43,down,VERIVERY,TRIGGER (Japanese ver.),41,31,2,,,,
44,-,中森明菜,ひらり -SAKURA-,-,5,56,,,,
45,-,Jackson Browne,Fountain of Sorrow,-,12,2,,,,
46,down,Charlie Puth,Light Switch,37,5,6,,,,
47,up,弘田三枝子,私のベイビー,60,24,2,,,,
48,-,安全地帯,アトリエ,-,48,1,,,,
49,-,Shota Fukagawa,M297_Deep Jungle,-,49,1,,,,
50,-,Kenny Loggins,Danger Zone,-,3,11,,,,
51,-,大橋純子,たそがれマイ・ラブ,-,5,24,,,,
52,-,もんた&ブラザーズ,デンジャー・ラブ,-,22,14,,,,
53,-,荒井由実,海を見ていた午後,-,2,7,,,,
54,up,Kygo & Whitney Houston,Higher Love,67,15,49,22,2019-10-06,20,2019-10-13
55,down,本多俊之,Breakout,8,8,23,,,,
56,up,Carpenters,A Song for You (1987 Remix),58,22,10,,,,
57,down,Dick Bakker Orchestra,Chariots of Fire,9,9,28,,,,
58,-,David Bowie,Let's Dance,-,58,1,,,,
59,down,Jessica Mauboy,We Got Love,43,21,64,,,,
60,-,Toto,Pamela,-,60,1,,,,
61,-,永井真理子,Reborn,-,8,2,,,,
62,-,10cc,I'm Not in Love,-,9,4,,,,
63,up,Matt Simons,Open Up,90,3,62,,,,
64,-,Aggylow,渐冷,-,64,1,,,,
65,-,Roman Holliday,Don't Try to Stop It,-,65,2,,,,
66,-,ホメロ ルバンボ,Easy Going,-,12,1,,,,
67,-,柏原芳恵,花咲けど,-,34,4,,,,
68,-,由紀さおり,生きがい,-,18,13,,,,
69,-,STI Bali,Jowo Bali,-,69,1,,,,
70,-,Michael Jackson,Rock With You,-,35,2,,,,
71,-,坂本冬美,夜桜お七,-,4,15,,,,
72,-,弘田三枝子,涙のためいき,-,72,1,,,,
73,-,GO-BANG'S,ノーメイクの悲劇,-,22,5,,,,
74,-,Cantoma,Alive (Instrumental),-,74,1,,,,
75,-,南霸天,水某,-,42,2,,,,
76,-,PixelToy,啦啦啦啦啦,-,76,1,,,,
77,-,パメラ・ドリッグス,Take Five,-,14,3,,,,
78,-,もんた&ブラザーズ,Last Card,-,18,18,,,,
79,-,西田佐知子,エリカの花散るとき,-,22,2,,,,
80,-,弘田三枝子,恋と涙の17才,-,48,1,,,,
81,-,もんた&ブラザーズ,Sweet Moon Light Waltz,-,47,5,,,,
82,-,Lionel Richie,All Night Long (All Night),-,52,1,,,,
83,up,Will Grove-White,You and Me,88,26,23,,,,
84,-,渡哲也,くちなしの花,-,5,3,,,,
85,-,ノーランズ,I'm In the Mood for Dancing,-,55,1,,,,
86,-,A1 Trip Beat,木卡姆,-,86,1,,,,
87,-,Kate Bush,Breathing,-,87,1,,,,
88,-,Europe,Final Countdown,-,88,1,,,,
89,-,黛ジュン,私の愛にこたえて,-,41,9,,,,
90,-,欧陽菲菲,恋は燃えている,-,14,21,,,,
91,-,José González,This Is How We Walk on the Moon,-,91,1,,,,
92,-,HOME MADE 家族,Love Is... Feat. Ms.Ooja,-,92,1,,,,
93,-,Yan Mus,Tanpa Jiwa,-,34,2,,,,
94,-,MORISAKI WIN,パレード,-,20,3,,,,
95,-,Philippe Duchemin Trio,Quand Je Monte Chez Toi,-,13,2,,,,
96,-,ポンチョ・サンチェス,Five Brothers,-,51,2,,,,
97,-,Iva Zanicchi,Ciao cara come stai?,-,97,1,,,,
98,down,Becky Hill & Weiss,I Could Get Used to This,63,28,45,,,,
99,-,Jackie Gleason,The Moonlight (Remastered),-,99,1,,,,
100,-,Leo Sayer,More Than I Can Say,-,100,1,,,,
