Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,90,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,175,,,,
3,-,宇多田光,Hanataba Wo Kimini,-,3,11,,,,
4,-,Sally,色・ホワイトブレンド,-,4,3,,,,
5,up,JVKE,Golden Hour,16,5,6,,,,
6,down,中森明菜,明菜から…。,5,3,22,,,,
7,-,DIAMANTES,CANTEMOS LA CANCION DE LA VICTORIA/勝利のうた(シングル・ヴァージョン) [Single Version],-,7,1,,,,
8,-,Young Gun Silver Fox,Still Got It Goin' On,-,8,1,,,,
9,-,大橋純子,シルエット・ロマンス,-,4,48,,,,
10,down,ちわき まゆみ,シネマキネビュラ,7,2,45,,,,
11,-,Keren Ann,All the Beautiful Girls,-,8,1,,,,
12,-,Bon Jovi,It's My Life,-,10,7,,,,
13,down,Stray Kids,Lost Me,6,6,3,,,,
14,-,西脇睦宏,雷雨決行(Originally Performed By ザ・クロマニヨンズ),-,14,1,,,,
15,down,Joji,Glimpse of Us,8,3,18,,,,
16,-,Ambrosia,Dancin' By Myself,-,15,1,,,,
17,-,ホミ&ジャービス,アイム・イン・ラヴ・アゲイン,-,17,4,,,,
18,down,Stray Kids,THE SOUND,13,13,3,,,,
19,-,Wham!,Freedom,-,12,2,,,,
20,-,山本達彦,Lonely Journey,-,20,2,,,,
21,up,Sabrina Carpenter,Nonsense,28,8,4,,,,
22,-,Carpenters,All You Get from Love Is a Love Song,-,9,3,,,,
23,-,Jonathan Butler,High Tide,-,19,2,,,,
24,-,黛ジュン,時は流れる,-,17,4,,,,
25,-,omot_i,憎しみがいっぱい,-,25,2,,,,
26,-,安部恭弘,Double Imagination,-,26,2,,,,
27,-,Kiên Trịnh,Tập Thể Dục,-,4,13,,,,
28,-,Sam Smith & Kim Petras,Unholy,-,8,2,,,,
29,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),87,1,122,,,,
30,-,N.S.P,夕暮れ時はさびしそう,-,29,4,,,,
31,-,a-ha,Take On Me,-,17,3,,,,
32,-,Adele,Someone Like You,-,20,6,,,,
33,-,Keali'i Reichel,Kainoa,-,33,1,,,,
34,-,Tori Amos,Silent All These Years,-,24,1,,,,
35,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,11,3,,,,
36,-,ラヴァ,Late At Night,-,36,1,,,,
37,-,Dionne Warwick,Do You Know the Way to San Jose,-,37,1,,,,
38,-,Carpenters,Goodbye To Love (1985 Remix),-,30,1,,,,
39,-,ファイン・ヤング・カニバルズ,Don't Look Back,-,39,1,,,,
40,down,Meghan Trainor,Made You Look,36,15,19,,,,
41,-,中森明菜,MOONLIGHT SHADOW -月に吠えろ-,-,27,1,,,,
42,-,Kenny Loggins,Danger Zone,-,3,14,,,,
43,-,Backstreet Boys,Shape of My Heart,-,43,1,,,,
44,-,Marc Anthony,You Sang to Me,-,44,2,,,,
45,-,Burt Bacharach & Elvis Costello,Toledo,-,45,1,,,,
46,-,Charlie Puth,Light Switch,-,5,24,,,,
47,-,ハイ・ファイ・セット,最後の春休み,-,27,5,,,,
48,-,Colbie Caillat,Killing Me Softly (iTunes Session),-,48,2,,,,
49,-,大橋純子,たそがれマイ・ラブ,-,5,29,,,,
50,-,ミッシェル・ポルナレフ,"Tout, tout pour ma chérie",-,18,7,,,,
51,-,Aerosmith,Walk This Way,-,22,5,,,,
52,-,ジェームス・ラスト,"Good Bye, Good Bye, Good Bye",-,16,1,,,,
53,-,スタンリー・タレンタイン,Together Again,-,53,3,,,,
54,up,The Kid LAROI,Thousand Miles,77,29,3,,,,
55,-,ナタリー・インブルーリア,I Will Follow You Into the Dark,-,55,1,,,,
56,-,Alana Davis,32 Flavors,-,28,1,,,,
57,-,Yao Yi,教我如何告訴她,-,57,1,,,,
58,-,Utada,Tippy Toe,-,20,5,,,,
59,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,5,21,,,,
60,-,大黒摩季,ら・ら・ら,-,7,6,,,,
61,-,Sting,Brand New Day,-,27,2,,,,
62,up,Nicky Youre & Dazy,Sunroof,84,23,14,,,,
63,down,Beyoncé,BREAK MY SOUL,26,6,13,,,,
64,-,Topic & A7S,Kernkraft 400 (A Better Day),-,58,1,,,,
65,-,クレモンティーヌ,クーラー・カフェ,-,9,2,,,,
66,-,マット・ビアンコ,Always On My Mind,-,21,3,,,,
67,-,JUNHO (From 2PM),All Day,-,67,1,,,,
68,-,藤島桓夫,月の法善寺横町,-,15,11,,,,
69,down,アンジェラ・アキ,手紙〜拝啓十五の君へ〜合唱バージョン,48,4,7,,,,
70,-,Dua Lipa,Levitating,-,40,1,74,2020-04-05,74,2020-04-05
71,-,Donald Fagen,Trans-Island Skyway,-,71,1,,,,
72,-,Duran Duran,Hungry Like the Wolf (Night Version) [2009 Remastered Version],-,72,1,,,,
73,-,Dave Koz,"It Might Be You (From ""Tootsie"")",-,43,3,,,,
74,-,OneRepublic,I Ain't Worried,-,16,1,,,,
75,-,Aerosmith,I Don't Want to Miss a Thing,-,2,5,,,,
76,-,童謡 オルゴールサウンド,春が来た (春が来た春が来た),-,76,1,,,,
77,-,田村英里子,連れてって,-,53,1,,,,
78,-,Johnny Tillotson,Namida Kun Sayonara,-,78,1,,,,
79,-,Kim Hyun Joong,Smile,-,79,1,,,,
80,up,Elton John & Britney Spears,Hold Me Closer,99,6,16,,,,
81,-,Adele,Oh My God,-,29,2,,,,
82,-,Dove Cameron,Boyfriend,-,31,1,,,,
83,-,ビリー・ジョエル,Roberta,-,83,1,,,,
84,-,Will Grove-White,Sunny World,-,13,93,,,,
85,-,Tiësto,The Business,-,85,1,52,2021-01-03,18,2021-04-04
86,-,Basia,Baby You're Mine,-,86,1,,,,
87,-,Carole King,It's Too Late,-,24,5,,,,
88,-,Basia,An Olive Tree,-,51,2,,,,
89,down,尾崎紀世彦,しのび逢い,76,8,42,,,,
90,-,ケニー・ロギンス,I'll Be There,-,46,5,,,,
91,down,RAYE,Escapism. (feat. 070 Shake),75,8,5,,,,
92,-,Aerosmith,Love in an Elevator,-,92,1,,,,
93,-,シャリル・リン,Day After Day,-,93,1,,,,
94,-,Crystal Waters,The Boy from Ipanema,-,35,3,,,,
95,-,MONSTA X,Wish on the Same Sky,-,12,22,,,,
96,-,zzoilo & Aitana,Mon Amour (Remix),-,22,3,,,,
97,down,NCT DREAM,Best Friend Ever,27,4,4,,,,
98,-,TUBE,センチメンタルに首ったけ,-,40,1,,,,
99,-,Dick Bakker Orchestra,Chariots of Fire,-,9,37,,,,
100,-,ステファン・グラッペリ,Pick Yourself Up (Live),-,100,1,,,,
