Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,18,,,,
2,down,Sea Words,Winter Sea,1,1,117,,,,
3,up,Stray Kids,Social Path (feat. LiSA),10,3,2,,,,
4,up,宇多田光,Hanataba Wo Kimini,23,3,15,,,,
5,-,MISIA,名前のない空を見上げて,-,5,4,,,,
6,up,ENHYPEN,Bite Me (Japanese Version),20,6,2,,,,
7,-,大黒摩季,ら・ら・ら,-,7,7,,,,
8,up,Eye to Eye,Eye to Eye,56,8,3,,,,
9,-,ハイ・ファイ・セット,ラブストーリーはこれから,-,9,1,,,,
10,down,Joji,Glimpse of Us,7,3,41,,,,
11,-,Bonnie Raitt,I Can't Make You Love Me,-,11,8,,,,
12,-,Taylor Dayne,I'll Always Love You,-,12,3,,,,
13,-,Daniel Drexler,Palermitana,-,13,1,,,,
14,-,由紀さおり・安田祥子,秋の子,-,14,2,,,,
15,-,Ambrosia,Dancin' By Myself,-,15,2,,,,
16,-,Jason Mraz,The Freedom Song,-,16,1,,,,
17,-,Lady Gaga,Born This Way,-,8,5,,,,
18,down,ちわき まゆみ,シネマキネビュラ,5,2,71,,,,
19,-,Patti Page,Changing Partners,-,5,7,,,,
20,-,Eurythmics,There Must Be an Angel,-,20,7,,,,
21,-,Lady Gaga,Lush Life,-,21,3,,,,
22,-,石原裕次郎,北の旅人,-,17,12,,,,
23,-,Nicky Youre & Dazy,Sunroof,-,23,32,,,,
24,-,Workshy,Got It All Clear,-,24,2,,,,
25,-,Bette Midler,Do You Want to Dance (Remastered Version),-,25,1,,,,
26,-,小灰,善哉,-,26,1,,,,
27,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,2,65,,,,
28,-,Whitney Houston,Million Dollar Bill,-,21,2,,,,
29,-,カニコーセン,トレイン!トレイン!トレイン!,-,29,1,,,,
30,-,Jax,Victoria’s Secret,-,14,2,,,,
31,-,a-ha,Take On Me,-,17,5,,,,
32,up,The Kid LAROI,Thousand Miles,90,29,15,,,,
33,down,Sam Smith & Kim Petras,Unholy,25,8,14,,,,
34,-,ザンフィル,The Shadow of Your Smîle,-,13,2,,,,
35,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,14,,,,
36,-,Susanna Hoffs,Unconditional Love,-,21,1,,,,
37,-,Janet Jackson,Island Life,-,37,1,,,,
38,-,渚ゆう子,雨の日のブルース (ライヴ),-,38,1,,,,
39,-,もんた&ブラザーズ,夏女ソニア,-,7,26,,,,
40,-,Ariana Grande,Moonlight,-,40,1,,,,
41,-,Audrey Hepburn,Moon River,-,24,5,,,,
42,-,Life Of Dillon,Overload,-,42,1,,,,
43,-,Bing Crosby & The Andrews Sisters,Tallahassee (feat. Vic Schoen and His Orchestra),-,43,1,,,,
44,up,永井真理子,Reborn,51,8,15,,,,
45,-,ホメロ ルバンボ,She Walks This Earth,-,20,7,,,,
46,-,bokunihananashi,すいみん不足,-,46,1,,,,
47,-,The Soup Dragons,I'm Free,-,47,4,,,,
48,-,Howard Jones,Life In One Day,-,48,1,,,,
49,-,ベリーグッドマン,大丈夫,-,49,6,,,,
50,-,Breathe,Say a Prayer,-,39,2,,,,
51,down,Adele,Oh My God,49,29,18,,,,
52,-,PSYCHIC FEVER from EXILE TRIBE,FIRE feat. SPRITE,-,15,1,,,,
53,-,MR Given Raw,Raw Cut,-,24,2,,,,
54,-,Lady Gaga,Fashion!,-,54,1,,,,
55,-,Gary Barlow,Before You Turn Away,-,55,1,,,,
56,-,藤島桓夫,月の法善寺横町,-,15,12,,,,
57,-,Elton John,Your Song,-,13,12,,,,
58,-,Lizzo,2 Be Loved (Am I Ready),-,15,7,,,,
59,-,Sarah McLachlan,"I Will Remember You (Theme from ""The Brothers McMullen"")",-,4,4,,,,
60,-,Sara Bareilles,I Choose You,-,12,3,,,,
61,-,Doja Cat,Get Into It (Yuh),-,22,8,,,,
62,-,エクスポゼ,Your Baby Never Looked Good In Blue,-,62,1,,,,
63,-,エヴリシング・バット・ザ・ガール,Love Is Strange,-,58,4,,,,
64,-,Alicia Keys,Foolish Heart,-,37,1,,,,
65,-,Joni Mitchell,Moon at the Window,-,65,1,,,,
66,-,ノーランズ,なんてったってアイドル(小泉今日子),-,66,1,,,,
67,-,AMIN,kohakuiro no omoide,-,67,1,,,,
68,up,Elton John & Britney Spears,Hold Me Closer,99,6,29,,,,
69,down,Beyoncé,BREAK MY SOUL,45,6,29,,,,
70,-,Teresa Teng,償還,-,12,5,,,,
71,-,渚ゆう子,風の日のバラード,-,71,1,,,,
72,-,東方神起,Telephone,-,72,1,,,,
73,down,charlieonnafriday,Enough,55,46,14,,,,
74,-,ピンク・レディー,ウォンテッド(指名手配),-,34,4,,,,
75,-,Céline Dion,At Seventeen,-,51,2,,,,
76,-,レイ・バレット & New World Spirit,Autumn Leaves,-,76,1,,,,
77,-,Avril Lavigne,Keep Holding On,-,21,2,,,,
78,-,Jason Mraz,Have It All,-,30,10,,,,
79,-,パーシー・フェイス,MacArthur Park,-,79,1,,,,
80,-,リッキー・リー・ジョーンズ,サテライツ,-,8,3,,,,
81,-,Johan Christher Schütz,Difficult,-,51,3,,,,
82,-,槇原敬之,EACH OTHER,-,51,1,,,,
83,-,Stefano di Battista,Round Midnight,-,2,76,,,,
84,-,ABBA,Dancing Queen,-,7,30,,,,
85,-,エヴリシング・バット・ザ・ガール,Take Me,-,85,2,,,,
86,-,에다호,파도 위의 추억,-,25,1,,,,
87,-,サディスティック・ミカ・バンド,颱風歌,-,7,44,,,,
88,up,JVKE,Golden Hour,89,5,19,,,,
89,-,Randy Crawford,Secret Combination,-,43,2,,,,
90,-,Matt Bianco,Matt's Mood,-,90,1,,,,
91,-,エディー・リーダー,キャヴァリア,-,64,2,,,,
92,-,弘田三枝子,シェーナ・シェーナ,-,58,2,,,,
93,down,Anne-Marie x Aitch,Psycho,82,21,18,,,,
94,down,RAYE,Escapism. (feat. 070 Shake),48,8,19,,,,
95,-,Rose Sirintip,ความรักทำให้คนตาบอด (Acoustic Version),-,95,1,,,,
96,-,America,Sister Golden Hair (Live Version),-,96,1,,,,
97,-,由紀さおり,生きがい,-,18,16,,,,
98,-,田村英里子,Seventeen,-,98,1,,,,
99,-,西郷輝彦,Angel,-,2,74,,,,
100,-,Debbie Gibson,Lost In Your Eyes,-,5,3,,,,
