Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,56,,,,
2,up,You'll Never Get to Heaven,Closer,2,1,6,,,,
3,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),3,1,30,,,,
4,up,Harry Styles,Adore You,7,3,35,24,2019-12-08,6,2020-04-19
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,33,99,2020-01-12,49,2020-06-21
6,down,Hailee Steinfeld,I Love You's,4,3,25,,,,
7,up,ちわき まゆみ,スキャンドール,14,1,48,100,2019-11-10,100,2019-11-10
8,up,オフコース,さよなら,21,5,22,,,,
9,up,Maroon 5,Memories,9,5,43,36,2019-10-06,2,2019-11-17
10,-,葉加瀬太郎 feat.高嶋ちさ子,Someday Somehow (feat. 高嶋ちさ子),-,10,2,,,,
11,-,松下 優也,ROCK WITH YOU,-,2,30,,,,
12,down,中森明菜,(エンディング),8,2,40,,,,
13,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,1,,,,
14,-,マシュー・ムーア,Ready to Party,-,14,3,,,,
15,up,SUPER JUNIOR-K.R.Y.,When We Were Us,20,15,3,,,,
16,-,和田アキ子,WORLD STANDARD WADA AKIKO,-,5,51,,,,
17,up,中森明菜,ひらり -SAKURA-,88,5,29,,,,
18,down,Matt Simons,Open Up,13,3,35,,,,
19,-,德永英明,バトン,-,19,2,,,,
20,-,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),-,17,11,,,,
21,-,西郷輝彦,Angel,-,2,37,,,,
22,-,ビル・ヒューズ,Catch Me Smilin',-,22,1,,,,
23,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,12,1,,,,
24,-,東京シティ・フィルハーモニック管弦楽団,たきび,-,24,1,,,,
25,-,宇多田光,Time Will Tell (Alternate Version),-,21,7,,,,
26,-,C-C-B,信じていれば,-,10,6,,,,
27,down,戸川 純,終曲,10,5,11,,,,
28,-,Sting,Shape of My Heart,-,15,4,,,,
29,-,Ally Brooke & Afrojack,What Are We Waiting For?,-,29,1,,,,
30,-,Taylor Swift,Cornelia Street,-,30,1,,,,
31,up,ベブ・シルベッティ,Lluvia de Primavera,32,5,33,,,,
32,down,Ed Sheeran,Beautiful People (feat. Khalid),30,12,27,13,2019-10-06,13,2019-10-06
33,-,柏原芳恵,ハロー・グッバイ,-,33,1,,,,
34,-,小林旭,北帰行,-,34,1,,,,
35,-,BGMan,セクシャル バイオレット No.1 (Karaoke Version),-,34,3,,,,
36,-,由紀さおり,ルームライト,-,15,3,,,,
37,up,大橋純子,たそがれマイ・ラブ,43,5,10,,,,
38,-,ウーター・ヘメル,ESCAPADE,-,11,1,,,,
39,-,ゴールデン・ハーフ,バケーション,-,9,21,,,,
40,up,Jess Glynne,All I Am,52,8,13,,,,
41,-,George Harrison,Got My Mind Set On You (Extended Version),-,18,1,,,,
42,-,Sting,Englishman In New York,-,10,5,,,,
43,-,クミコ,俺たちの旅,-,43,2,,,,
44,-,狩人,若き旅人,-,44,1,,,,
45,-,Shampoo,Trouble,-,45,1,,,,
46,-,Yell!,Instant Replay,-,46,1,,,,
47,-,安部恭弘,My Dear,-,47,1,,,,
48,down,atmosfear,Motivation (Dimitri's Motivated Respect Mix),41,27,17,,,,
49,down,Warner/Chappell Productions,Warming by the Harp,34,20,48,,,,
50,up,仙道さおり,草原のレストラン,87,13,11,,,,
51,down,Calum Scott,Dancing on My Own (Instrumental),42,4,32,,,,
52,-,尾崎紀世彦,太陽は燃えている,-,13,5,,,,
53,-,Nina Becker,Manias,-,53,1,,,,
54,-,クラムボン,Re-Folklore,-,11,6,,,,
55,-,もんた&ブラザーズ,Gone-Gone,-,23,5,,,,
56,-,アート・ガーファンクル,Traveling Boy,-,55,2,,,,
57,-,山下久美子,赤道小町ドキッ,-,35,8,,,,
58,down,鬼束ちひろ,月光,48,19,4,,,,
59,-,押尾コータロー,Little Prayer,-,59,1,,,,
60,-,tio,温泉,-,60,1,,,,
61,down,大橋純子,サファリ・ナイト,27,16,14,,,,
62,down,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],28,13,25,,,,
63,up,clearance,あの素晴しい愛をもう一度,75,18,6,,,,
64,up,Will Grove-White,Sunny World,65,13,16,,,,
65,-,amazarashi,冬が来る前に,-,28,4,,,,
66,-,荒井由実,12月の雨,-,13,5,,,,
67,-,Cyndi Lauper,The Goonies 'R' Good Enough (Single Version),-,39,4,,,,
68,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,62,1,,,,
69,-,Dario G,Sunchyme,-,2,2,,,,
70,-,GReeeeN,冬のある日の唄,-,70,2,,,,
71,-,Kenny Loggins,Wait a Little While,-,15,1,,,,
72,-,Youssou N'Dour,Without a Smile,-,72,1,,,,
73,-,Becky Hill & Weiss,I Could Get Used to This,-,28,24,,,,
74,-,ラリー・カールトン,Room 335,-,9,2,,,,
75,-,ピンク・レディー,ペッパー警部,-,12,2,,,,
76,-,アーティ・ショウ,More Than Ever,-,76,1,,,,
77,-,大橋純子 & 美乃家セントラルステイション,あなたにはわからない,-,26,9,,,,
78,-,もんた&ブラザーズ,振り向けばジェラシー,-,19,5,,,,
79,-,Massimo Castellina,White Christmas (Bianco Natale),-,79,1,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,6,,,,
81,-,Morninglightmusic,Emotional and Inspiring Piano,-,81,1,,,,
82,down,大橋純子,燃えつきて,53,14,9,,,,
83,-,玉置 浩二,田園,-,20,4,,,,
84,down,Rozalla,Everybody's Free (Single Version),60,48,5,,,,
85,-,押尾コータロー,坂の上の公園,-,63,4,,,,
86,down,Alisha's Attic,"I Am, I Feel",76,31,10,,,,
87,down,Jackson 5,ABC,81,7,27,,,,
88,-,BTS,JUST ONE DAY (Japanese Ver. Extended),-,34,1,,,,
89,down,ジュディ・オング,魅せられて ~エーゲ海のテーマ~,33,10,7,,,,
90,-,Sarah McLachlan,Adia,-,89,2,,,,
91,-,Backstreet Boys,The One,-,8,1,,,,
92,-,山下久美子,Tonight(星の降る夜に),-,29,11,,,,
93,-,クラムボン,はなれ ばなれ,-,33,1,,,,
94,-,King,Love & Pride,-,94,1,,,,
95,-,タチアナ,青いエアメイル,-,5,9,,,,
96,-,Rod Stewart,The Day Will Come,-,96,1,,,,
97,-,佐藤正美,FAIR WIND,-,2,22,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,66,10,19,1,2019-10-06,1,2019-10-06
99,-,Jason Mraz,Have It All,-,30,2,,,,
100,-,The Seekers,Georgy Girl,-,8,1,,,,
