Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,2,1,124,,,,
2,up,Poonkie,Now and Then the Beatles,19,2,2,,,,
3,up,Laurens Van Rooyen,Imaginary Landscapes,3,1,25,,,,
4,-,Carole King,You've Got a Friend,-,2,14,,,,
5,-,槇原敬之,冬がはじまるよ,-,5,4,,,,
6,-,小椋佳,「うなぎのじゅもん」小椋佳歌唱,-,6,3,,,,
7,-,クロード・チアリ,だれかが風の中で(フジテレビ系「木枯し紋次郎」より),-,7,10,,,,
8,-,吉幾三,雪國,-,8,18,,,,
9,-,Diana Ross,Upside Down,-,9,1,,,,
10,up,Seo In Guk,Donʼt Be Jealous,13,10,3,,,,
11,-,Frankie Valli,Swearin' to God,-,11,2,,,,
12,up,ちわき まゆみ,シネマキネビュラ,16,2,78,,,,
13,-,Nissy(西島隆弘),When You Were Mine,-,13,1,,,,
14,-,エヴリシング・バット・ザ・ガール,Goodbye Sunday,-,14,1,,,,
15,-,オフコース,さよなら,-,5,56,,,,
16,-,袁慧敏,吹散,-,16,1,,,,
17,-,레시피,"Good, Bye Bye Bye",-,17,5,,,,
18,-,松崎しげる,愛のメモリー,-,18,6,,,,
19,up,James Arthur,Blindside,34,7,3,,,,
20,-,ハイラム・ブロック,Never Give Up,-,20,2,,,,
21,-,Lucky Uke,To Be With You,-,21,2,,,,
22,-,森山直太朗,トイレの匂いも変わったね,-,22,1,,,,
23,up,西郷輝彦,Angel,30,2,79,,,,
24,-,Audrey Hepburn,Moon River,-,24,6,,,,
25,-,奥村チヨ,終着駅,-,23,10,,,,
26,-,中森明菜,明菜から…。,-,3,43,,,,
27,-,Carole King,It's Too Late,-,26,12,,,,
28,-,C-C-B,信じていれば,-,10,17,,,,
29,-,クレモンティーヌ,ゲゲゲの鬼太郎,-,29,2,,,,
30,-,ニニ・ロッソ,La Strada (Tema Di Gelsomina),-,7,3,,,,
31,-,Caro Emerald,That Man,-,31,1,,,,
32,-,Irving Fazola,Down by the Old Mill Stream (feat. Musical Maniacs & Bud Johnson),-,32,1,,,,
33,-,Matt Simons,Open Up,-,3,74,,,,
34,-,Alisha's Attic,"I Am, I Feel",-,31,39,,,,
35,-,Niall Horan,Too Much to Ask,-,32,1,,,,
36,-,MAGIC!,Rude,-,36,1,,,,
37,-,Anne-Marie x Aitch,Psycho,-,21,21,,,,
38,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,18,8,,,,
39,-,Rickie Lee Jones,Night Train,-,39,1,,,,
40,-,Gallagher and Lyle,Breakaway,-,40,2,,,,
41,-,シャーリーン,I've Never Been To Me (Single Version),-,41,1,,,,
42,-,Munisa Rizaeva,Vaqt,-,16,1,,,,
43,-,もんた&ブラザーズ,I’m Singin for you,-,43,1,,,,
44,-,Air Supply,Two Less Lonely People in the World,-,44,2,,,,
45,-,Boyd Kosiyabong,รักคุณเข้าแล้ว,-,45,1,,,,
46,-,Em Beihold,Numb Little Bug,-,29,4,,,,
47,-,Björn Ulvaeus & Benny Andersson,She's My Kind of Girl,-,47,1,,,,
48,-,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",-,48,2,,,,
49,-,Britney Spears,Autumn Goodbye,-,49,1,,,,
50,-,あみん,ペパーミントの香り,-,25,3,,,,
51,-,Diana Ross,If We Hold On Together,-,9,12,,,,
52,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,52,2,,,,
53,-,Tina Turner,Why Must We Wait Until Tonight,-,53,1,,,,
54,-,The Supremes,You Keep Me Hangin' On,-,54,1,,,,
55,-,明日香,花ぬすびと,-,45,1,,,,
56,-,マイリー・サイラス,Party In The USA (Live),-,56,1,,,,
57,-,カーラ・ボノフ,Please Be the One,-,12,3,,,,
58,-,Cyndi Lauper,Hat Full of Stars,-,42,2,,,,
59,-,ザ・キングトーンズ,グッド・ナイト・ベイビー,-,6,5,,,,
60,-,フレンズ・アゲイン,Sunkissed,-,60,1,,,,
61,-,Special AKA,Nelson Mandela (2002 Remaster),-,61,1,,,,
62,-,Janet Jackson,Together Again,-,62,1,,,,
63,up,永井真理子,Reborn,73,8,20,,,,
64,-,Dua Lipa,Levitating,-,40,10,74,2020-04-05,74,2020-04-05
65,-,マイケル・マクドナルド,For a Child,-,65,1,,,,
66,-,Little Feat,Let It Roll,-,66,1,,,,
67,-,大橋純子,シルエット・ロマンス,-,4,52,,,,
68,-,夏木マリ,JUST DO IT!,-,68,1,,,,
69,-,Glenn Frey,You Belong to the City,-,36,6,,,,
70,-,渚ゆう子,ラハイナ・ルナ (ライヴ),-,70,1,,,,
71,-,弘田三枝子,ハロー・メリー・ルー,-,35,3,,,,
72,-,ジェイニー・クルーワー,I Married an Angel,-,61,2,,,,
73,-,ルーカス・ティーグ,元気を出して,-,37,1,,,,
74,-,GO-BANG'S,あいにきてI・NEED・YOU!,-,48,6,,,,
75,-,今井美樹,オードリーのように,-,44,2,,,,
76,-,弘田三枝子,涙の二十四時間,-,76,1,,,,
77,-,Sting,Be Still My Beating Heart,-,77,1,,,,
78,-,Joni Mitchell,All I Want (2021 Remaster),-,78,1,,,,
79,-,"Earth, Wind & Fire",Brazilian Rhyme (aka Ponta de Areia),-,79,2,,,,
80,-,由紀さおり,夜明けのスキャット,-,3,15,,,,
81,-,Bay City Rollers,Saturday Night,-,5,9,,,,
82,-,千住明,風林火山 ―メイン・テーマ―,-,38,2,,,,
83,-,Surfing Hits,Let's Go,-,83,1,,,,
84,-,Seal,Free,-,45,1,,,,
85,-,George Benson,Lady Love Me (One More Time),-,85,1,,,,
86,-,Meiko,Stuck on You,-,86,1,,,,
87,-,田村英里子,虹の島から,-,57,2,,,,
88,-,Joni Mitchell,You Turn Me On I'm a Radio,-,88,2,,,,
89,-,SHOW-YA,限界LOVERS,-,28,5,,,,
90,-,Billy Joel,All About Soul (Radio Edit),-,90,1,,,,
91,-,Lava & Randy Crawford,You (feat. Randy Crawford),-,85,2,,,,
92,-,Cathy Dennis,Too Many Walls,-,19,6,,,,
93,-,Original Artists,We Are the World,-,7,5,,,,
94,-,Boney M.,Sad Movies,-,94,1,,,,
95,-,Teddy Bears,To Know Him Is to Love Him,-,95,1,,,,
96,-,高石ともやとザ・ナターシャー・セブン,そして秋,-,82,2,,,,
97,-,平原綾香,Smile,-,97,1,,,,
98,-,Jesse Peters,One More Day,-,98,1,,,,
99,-,MONSTA X,Love Killa (Japanese ver.),-,99,1,,,,
100,-,Enya,Only Time,-,21,10,,,,
