Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,104,,,,
2,up,Uğur Karataş,Bekle Beni,99,2,2,,,,
3,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,2,1,,,,
4,-,Yangpa,울지 않는 법,-,4,1,,,,
5,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),3,1,72,,,,
6,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,6,11,,,,
7,-,Brenda Lee,I'm Sorry,-,7,2,,,,
8,-,Ray Charles,I Can't Stop Loving You,-,8,1,,,,
9,-,謝雷,桑港中國街,-,9,1,,,,
10,down,Sea Words,Winter Sea,5,1,29,,,,
11,-,イ・ホンギ(from FTISLAND),Found me,-,11,1,,,,
12,down,Dick Bakker Orchestra,Chariots of Fire,11,9,4,,,,
13,up,Stray Kids,CALL,90,13,2,,,,
14,-,The Police,Every Breath You Take,-,14,1,,,,
15,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,5,4,,,,
16,up,Stefano di Battista,Round Midnight,24,2,28,,,,
17,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,8,2,,,,
18,-,CNBLUE,Love Cut,-,18,1,,,,
19,-,Stray Kids,Scars,-,19,1,,,,
20,-,Network Music Ensemble,No Regrets,-,1,39,,,,
21,-,中森明菜,神田川,-,21,1,,,,
22,-,ノーランズ,常夏娘(小泉今日子),-,17,14,,,,
23,-,和田加奈子,ラッキー・ラブ,-,8,13,,,,
24,-,Kenny G,Don't Know Why (feat. David Benoit),-,24,1,,,,
25,-,高中正義,Penguin Dancer,-,25,1,,,,
26,-,Nanci Griffith,Across the Great Divide,-,26,1,,,,
27,up,Warner/Chappell Productions,Warming by the Harp,42,20,96,,,,
28,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,16,1,,,,
29,-,もんた&ブラザーズ,PIANO MAN,-,22,2,,,,
30,-,Mercuzio Pianist,"Le notti di Cabiria (From ""Cabiria"")",-,30,1,,,,
31,-,Sting,Fields of Gold,-,9,2,,,,
32,-,由紀さおり・安田祥子,秋の子,-,14,1,,,,
33,-,Richard Clayderman,A comme amour (L for Love),-,33,1,,,,
34,-,Yan Mus,Tanpa Jiwa,-,34,1,,,,
35,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,15,1,,,,
36,-,Bonnie Raitt,I Can't Make You Love Me,-,11,1,,,,
37,-,荒井由実,ルージュの伝言,-,7,6,,,,
38,-,Naganori Sakakibara,Saturday In The Park (Acoustic Guitar),-,5,1,,,,
39,up,佐藤正美,FAIR WIND,69,2,54,,,,
40,-,BTS,Spring Day,-,40,1,,,,
41,down,ちわき まゆみ,スキャンドール,33,1,95,100,2019-11-10,100,2019-11-10
42,-,Camera Obscura,Books Written for Girls,-,42,1,,,,
43,-,Sting,Island of Souls,-,43,1,,,,
44,-,2PM,僕とまた,-,44,1,,,,
45,down,You'll Never Get to Heaven,Closer,1,1,17,,,,
46,-,Airplay,Nothin' You Can Do About It,-,46,4,,,,
47,-,The Black Eyed Peas,Where Is the Love?,-,47,1,,,,
48,up,atmosfear,Motivation (Dimitri's Motivated Respect Mix),98,27,43,,,,
49,-,城みちる,イルカにのった少年,-,9,8,,,,
50,-,由紀さおり・安田祥子,里の秋,-,50,1,,,,
51,-,Randy Travis,Before You Kill Us All,-,51,1,,,,
52,-,由紀さおり,手紙,-,16,12,,,,
53,-,David Foster,The Best of Me,-,23,1,,,,
54,-,Victorious Cast,L.A. Boyz (feat. Victoria Justice & Ariana Grande),-,54,1,,,,
55,-,IN2IT,I'm Your Joker,-,5,13,,,,
56,-,Mercuzio Pianist,"Amarcord (From ""Amarcord"")",-,56,1,,,,
57,-,Michael Jackson,Black or White,-,32,6,,,,
58,-,永六輔,D.J.6+8,-,17,5,,,,
59,-,Somewhere Over The Rainbow,Somewhere Over the Rainbow,-,59,2,,,,
60,-,Elvis Presley,Can't Help Falling In Love,-,3,10,,,,
61,-,中森明菜,ひらり -SAKURA-,-,5,40,,,,
62,-,Ita Tara,Kapal Api,-,62,1,,,,
63,-,Eurythmics,There Must Be an Angel,-,20,3,,,,
64,-,Air Supply,Goodbye,-,64,1,,,,
65,-,大場久美子,スプリング・サンバ,-,3,5,,,,
66,-,大橋純子 & 美乃家セントラルステイション,あなたにはわからない,-,26,13,,,,
67,-,純烈,キサス・キサス東京,-,12,5,,,,
68,-,石原裕次郎,赤いハンカチ,-,55,3,,,,
69,-,ちわき まゆみ,シネマキネビュラ,-,2,20,,,,
70,-,OTOUTA,Giulietta Degli Spiriti ~魂のジュリエッタ~,-,70,1,,,,
71,-,もんた&ブラザーズ,波止場,-,21,12,,,,
72,-,柏原芳恵,ふたたび~See you again,-,36,5,,,,
73,-,ティモシー・B.シュミット,Tell Me What You Dream,-,73,1,,,,
74,-,Mariah Carey,I'll Be Lovin' U Long Time (feat. T.I.),-,74,2,,,,
75,-,Sting,All This Time,-,44,4,,,,
76,up,MONSTA X,Wish on the Same Sky,87,12,15,,,,
77,-,藤島桓夫,かえりの港,-,25,6,,,,
78,-,Stray Kids,Thunderous,-,49,1,,,,
79,-,Kylie Minogue,Celebration (7'' Instrumental),-,6,1,,,,
80,-,Tony Bennett,I Left My Heart in San Francisco,-,9,6,,,,
81,-,Laguna!,Itsu Made Mo,-,65,1,,,,
82,-,D☆DATE,GLORY DAYS,-,61,2,,,,
83,-,スピッツ,夕焼け,-,83,1,,,,
84,-,Sting,Seven Days,-,35,1,,,,
85,-,大橋純子,燃えつきて,-,14,18,,,,
86,-,The Bangles,Walk Like an Egyptian,-,86,1,,,,
87,-,Carol Saboya,Milagre,-,87,1,,,,
88,-,Julia Fordham,Girlfriend,-,88,1,,,,
89,-,Boz Scaggs,Look What You've Done to Me,-,36,4,,,,
90,-,Toquio Bossa Trio,Canto de Ossanha,-,50,2,,,,
91,-,TVXQ!,Somebody To Love -2011 Version-,-,91,3,,,,
92,-,GO-BANG'S,ウルトラピースGO!GO!,-,26,5,,,,
93,-,Paul Simon,Gone At Last (with Phoebe Snow & The Jessy Dixon Singers),-,27,12,,,,
94,-,Richard Marx,Now and Forever,-,58,1,,,,
95,-,尾崎紀世彦,雨のバラード,-,13,6,,,,
96,-,Daryl Hall & John Oates,Private Eyes,-,9,2,,,,
97,-,ピンク・レディー,ペッパー警部,-,12,4,,,,
98,-,The Monkees,Listen to the Band,-,98,1,,,,
99,-,大橋純子,鍵はかえして!,-,10,13,,,,
100,-,Fourplay,Between the Sheets,-,7,1,,,,
