Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,140,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,41,,,,
3,-,Carpenters,I Need to Be In Love,-,3,19,,,,
4,up,西郷輝彦,Angel,9,2,91,,,,
5,up,ちわき まゆみ,シネマキネビュラ,5,2,94,,,,
6,-,奥村チヨ,恋泥棒,-,6,14,,,,
7,-,Incognito,Don't You Worry 'Bout a Thing,-,7,9,,,,
8,-,須川展也,G線上のアリア,-,7,5,,,,
9,-,坂本美雨,鉄道員〜映画『鉄道員』主題歌〜,-,9,6,,,,
10,-,Seal,I'll Be Around,-,10,2,,,,
11,-,Lisa Loeb,Stay (I Missed You),-,11,2,,,,
12,-,黛ジュン,ヘイ・ジュン,-,6,40,,,,
13,-,アントーン・カラス,The Third Man Theme (Remastered),-,13,1,,,,
14,-,Voice,Special,-,13,11,,,,
15,-,Van Morrison,Brown Eyed Girl,-,15,4,,,,
16,-,アンジェラ・アキ,手紙〜拝啓十五の君へ〜合唱バージョン,-,4,10,,,,
17,-,中森明菜,セカンド・ラブ,-,17,3,,,,
18,-,Little Richard,Long Tall Sally (The Thing),-,18,1,,,,
19,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,17,3,,,,
20,-,Bill Withers,Lovely Day,-,20,1,,,,
21,-,ORIGINAL LOVE,接吻 (Single Version),-,21,9,,,,
22,-,Marianne Anthonsen,"Livets sirkel (Fra ""Løvenes Konge"")",-,22,1,,,,
23,-,ホメロ ルバンボ,Easy Going,-,12,12,,,,
24,-,Loggins & Messina,Sailin' the Wind,-,24,2,,,,
25,-,EVELYN CHAMPAGNE KING,The Best Is Yet To Come,-,25,1,,,,
26,-,Shania Yan,You Are Not Alone,-,26,2,,,,
27,-,Richard Marx,Right Here Waiting,-,27,4,,,,
28,-,弘田三枝子,いつでもあなたを,-,28,2,,,,
29,-,America,I Need You,-,29,2,,,,
30,-,Georges Moustaki,Les eaux de Mars,-,30,1,,,,
31,-,America,Ventura Highway,-,31,4,,,,
32,-,Jeff Beck,Scatterbrain,-,32,4,,,,
33,-,Cilla Black,Anyone Who Had a Heart (2003 Remastered),-,33,1,,,,
34,-,ピンク・レディー,ペッパー警部,-,12,16,,,,
35,-,ピンク・レディー,ウォンテッド(指名手配),-,34,6,,,,
36,-,Hiroshi Itsuki,Yozora,-,6,6,,,,
37,-,sugar soul feat. Kenji,Garden,-,6,30,,,,
38,-,Herb Alpert & The Tijuana Brass,Wailing of the Willow,-,38,1,,,,
39,-,Jan Garber,I Hear a Rhapsody,-,39,1,,,,
40,-,尾崎紀世彦,ラブ・ミー・トゥナイト,-,29,14,,,,
41,-,Teena Marie,Ooo La La La,-,41,1,,,,
42,-,Benny Sings,Blackberry Street,-,41,2,,,,
43,-,リタ・クーリッジ,Sweet Memories,-,43,1,,,,
44,-,Whitney Houston,I Look to You,-,19,2,,,,
45,-,George Martin Orchestra,Yellow Submarine Suite,-,45,1,,,,
46,-,Whitney Houston,When You Believe,-,46,1,,,,
47,-,エヴリシング・バット・ザ・ガール,Driving,-,11,3,,,,
48,-,Sade,War of the Hearts,-,37,3,,,,
49,-,ロビン・シック,Ooo La La,-,49,2,,,,
50,-,Carpenters,Ticket to Ride,-,12,8,,,,
51,-,谷村新司,昴 -すばる-,-,3,22,,,,
52,-,DOES,ブルー・ナイト,-,35,2,,,,
53,-,Donald Fagen,The Nightfly,-,26,8,,,,
54,-,TM NETWORK Tribute,SEVEN DAYS WAR,-,7,17,,,,
55,-,Whitney Houston,How Will I Know,-,28,5,,,,
56,-,スタッフ,ハッピー・ファームス,-,5,5,,,,
57,-,Rod Stewart,All for Love,-,33,4,,,,
58,up,Michael Jackson,Thriller (2003 Edit),100,4,20,73,2019-11-03,73,2019-11-03
59,-,Philippe Duchemin Trio,Quand Je Monte Chez Toi,-,13,3,,,,
60,-,Whitney Houston,You Give Good Love,-,50,3,,,,
61,-,Extreme,More Than Words,-,15,18,,,,
62,-,Dana,All Kinds of Everything,-,62,1,,,,
63,down,中森明菜,明菜から…。,40,3,50,,,,
64,-,八神純子,B.G.M (バックグラウンドミュージック),-,64,2,,,,
65,-,Vanessa Williams,Goodbye,-,65,1,,,,
66,-,りりィ,スプリング・ハズ・カム,-,66,1,,,,
67,-,ポール・ホワイトマン&ヒズ・オーケストラ,Oh You Have No Idea,-,67,1,,,,
68,-,Sheena Easton,Almost Over You,-,68,1,,,,
69,-,Rod Stewart & Jools Holland,Ain't Misbehavin',-,69,1,,,,
70,-,仙妮絲,You Were the One,-,27,2,,,,
71,-,Carpenters,Superstar,-,13,11,,,,
72,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,5,26,,,,
73,-,TWICE,I GOT YOU,-,73,1,,,,
74,-,荒井由実,ルージュの伝言,-,7,19,,,,
75,-,ダニエラ・スピエルマン,Isto Aqui o Que e,-,75,2,,,,
76,-,A Fine Frenzy,What I Wouldn't Do,-,45,4,,,,
77,-,Lady Gaga,Lush Life,-,21,4,,,,
78,-,James Last,I Left My Heart In San Francisco,-,78,2,,,,
79,-,Toshiki Aida,Ichigo Hakusho Wo Mouichido,-,79,2,,,,
80,-,奥村チヨ,恋狂い (「ナイトクラブの奥村チヨ」より),-,38,5,,,,
81,-,Aretha Franklin,Until You Come Back to Me (That's What I'm Gonna Do),-,4,3,,,,
82,-,Cliff Richard & The Shadows,Evergreen Tree,-,43,1,,,,
83,-,パーシー・フェイス,The Way We Were,-,83,1,,,,
84,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,6,17,,,,
85,-,小野リサ,Roda,-,24,2,,,,
86,-,Ken Arlen Orchestra,If You Really Love Me,-,44,4,,,,
87,-,コロムビア・オーケストラ,硝子の少年,-,18,5,,,,
88,-,Carpenters,Yesterday Once More (Reprise),-,25,8,,,,
89,-,Harry,If I Should Lose You,-,89,1,,,,
90,-,DANE DONOHUE,Casablanca,-,80,2,,,,
91,-,Carpenters,Sing (1994 Remix),-,2,19,,,,
92,-,ラリー・カールトン,Room 335,-,9,8,,,,
93,-,Sarah McLachlan,Angel (Radio Mix),-,6,7,,,,
94,-,Colbie Caillat,Killing Me Softly (iTunes Session),-,48,4,,,,
95,-,黛ジュン,恋のハレルヤ,-,11,7,,,,
96,down,Carpenters,Jambalaya (On the Bayou) [1991 Remix],89,13,18,,,,
97,-,ZARD,マイフレンド,-,4,2,,,,
98,-,大貫妙子 & 坂本龍一,Tango,-,98,1,,,,
99,-,Matt Monro,From Russia with Love,-,99,1,,,,
100,-,LE SSERAFIM,EASY,-,100,1,,,,
