Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,79,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,164,,,,
3,-,IVE,ELEVEN -Japanese ver.-,-,3,1,,,,
4,-,Ylvis,The Fox (What Does the Fox Say?),-,4,2,,,,
5,-,大塚博堂,旅でもしようか,-,5,3,,,,
6,-,谷村新司,昴 -すばる-,-,3,14,,,,
7,up,Michael Jackson,Heal the World,15,7,18,,,,
8,-,Tokiko Kato,Tokiniwa Mukashino Hanashiwo,-,8,1,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,16,6,8,,,,
10,-,Randy Crawford,Knockin' On Heaven' S Door,-,10,2,,,,
11,-,山本潤子,翼をください,-,11,2,,,,
12,-,美空ひばり,みだれ髪,-,12,8,,,,
13,-,菅原洋一,今日でお別れ,-,10,5,,,,
14,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,1,,,,
15,-,山下久美子,宝石,-,15,19,,,,
16,-,ザ・タイガース,こっちを向いて,-,16,1,,,,
17,-,Emmerson Nogueira,My Sweet Lord (Versão Acústica),-,17,1,,,,
18,-,Fourplay,Auld Lang Syne,-,18,4,,,,
19,-,Cathy Dennis,Too Many Walls,-,19,2,,,,
20,-,馬場俊英,君がくれた未来,-,20,1,,,,
21,-,Tokiko Kato,Nanpasen,-,21,2,,,,
22,-,山本潤子,オアシス,-,22,1,,,,
23,-,中森明菜,ひらり -SAKURA-,-,5,69,,,,
24,up,Joji,Glimpse of Us,40,3,7,,,,
25,-,Doris Day,Sugarbush,-,25,2,,,,
26,-,Minnie Riperton,Lovin' You (Alternate Band Version),-,15,2,,,,
27,-,杉田二郎,Anak*息子,-,15,4,,,,
28,-,Carpenters,I Believe You,-,28,1,,,,
29,-,ホメロ ルバンボ,Easy Going,-,12,4,,,,
30,-,Stevie Wonder,Heaven Help Us All,-,30,1,,,,
31,-,ザ・タイガース,僕のマリー,-,31,1,,,,
32,-,Pharrell Williams,Happy,-,15,3,,,,
33,-,Queen,Don't Stop Me Now,-,3,2,,,,
34,-,ナンシー・ウィルソン,Little Girl Blue,-,34,1,,,,
35,-,中森明菜,セカンド・ラブ,-,11,5,,,,
36,-,大橋純子,燃えつきて,-,14,24,,,,
37,-,Tokiko Kato,Kono Sorawo Tobetara,-,17,3,,,,
38,up,Lizzo,2 Be Loved (Am I Ready),67,8,4,,,,
39,-,Natalie Cole,"Acércate Más (feat. Nat ""King"" Cole)",-,39,1,,,,
40,up,區瑞強,昨夜的渡輪上,81,8,7,,,,
41,-,Carpenters,Somebody's Been Lyin',-,41,1,,,,
42,up,Martin Garrix & JVKE,Hero,69,23,2,,,,
43,-,Carpenters,Strength of a Woman,-,36,2,,,,
44,-,Dee Dee Bridgewater,Streetsingers,-,33,4,,,,
45,-,弘田三枝子,かっこいいツイスト,-,45,1,,,,
46,-,Carpenters,Beechwood 4-5789,-,46,2,,,,
47,up,Niall Horan,Slow Hands,52,21,6,,,,
48,-,Simon & Garfunkel,The Sound of Silence,-,15,4,,,,
49,down,オリビア・ニュートン・ジョン,"そよ風の誘惑 (ライヴ) [Live In Las Vegas, 2014]",34,9,7,,,,
50,-,Jools Holland & José Feliciano,Happy New Year,-,30,1,,,,
51,down,佐藤正美,FAIR WIND,11,2,96,,,,
52,-,Bruno Mars,Just the Way You Are,-,4,6,,,,
53,down,中森明菜,明菜から…。,39,3,13,,,,
54,-,Mimi Webb,House On Fire,-,29,2,,,,
55,-,Ricky Nelson,Travelin' Man (Remastered),-,55,1,,,,
56,-,Leroy Smith & His Orchestra,St Louis Blues,-,56,1,,,,
57,-,Gloria Estefan,I See Your Smile,-,46,2,,,,
58,-,Dr. Feelgood,She Does It Right,-,58,1,,,,
59,up,Matias Damásio,Como Antes,98,30,5,,,,
60,-,Carpenters,When You've Got What It Takes,-,60,1,,,,
61,-,The Beach Boys,Good Vibrations,-,28,1,,,,
62,up,Dermot Kennedy,Kiss Me,80,11,4,,,,
63,-,Beegie Adair,Have Yourself a Merry Little Christmas,-,63,1,,,,
64,-,エディー・リーダー,キャヴァリア,-,64,1,,,,
65,-,MC Hammer,U Can'T Touch This,-,7,5,,,,
66,-,フランク・チャックスフィールド・オーケストラ,ライムライト,-,54,3,,,,
67,-,藤島桓夫,初めて来た港,-,25,13,,,,
68,-,石原裕次郎,北の旅人,-,17,10,,,,
69,-,ハイ・ファイ・セット,燃える秋,-,10,4,,,,
70,-,Phil Collins,Against All Odds (Live),-,5,5,,,,
71,-,Carpenters,Touch Me When We're Dancing,-,71,3,,,,
72,-,Beyoncé,BREAK MY SOUL,-,6,2,,,,
73,down,Meghan Trainor,Made You Look,45,15,8,,,,
74,-,宇多田光,Time Will Tell (Alternate Version),-,21,17,,,,
75,-,奥村チヨ,終着駅,-,23,6,,,,
76,-,Hank Williams,Honky Tonk Blues (Single Version),-,76,1,,,,
77,up,Nicky Youre & Dazy,Sunroof,86,23,6,,,,
78,up,Anne-Marie x Aitch,Psycho,82,21,8,,,,
79,-,Carpenters,When It's Gone (It's Just Gone),-,79,1,,,,
80,-,大橋純子,たそがれマイ・ラブ,-,5,28,,,,
81,-,永井真理子,Reborn,-,8,4,,,,
82,-,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",-,82,1,,,,
83,-,Jackson Browne,Late for the Sky,-,26,4,,,,
84,-,Pitingo,Imagine,-,84,1,,,,
85,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,2,,,,
86,down,KARA,WHEN I MOVE (Japanese Version),51,29,3,,,,
87,-,ザ・ゴールデン・カップス,いとしのジザベル,-,87,1,,,,
88,-,尾崎紀世彦,また逢う日まで(オリジナル・カラオケ) [Karaoke],-,39,3,,,,
89,-,東京シティ・フィルハーモニック管弦楽団,たきび,-,24,2,,,,
90,-,Simon & Garfunkel,The Boxer,-,15,3,,,,
91,-,奥村チヨ,黄昏の女,-,43,2,,,,
92,-,Connie Francis,Vacation,-,63,2,,,,
93,-,Dave Brubeck & The Dave Brubeck Quartet,Take Five,-,93,1,,,,
94,-,Carpenters,Because We Are In Love (The Wedding Song),-,94,1,,,,
95,-,Miss Mix 乐队,打老虎,-,5,1,,,,
96,-,Incognito,Don't You Worry 'Bout a Thing,-,7,4,,,,
97,-,Lulu Santos,Drones (Instrumental),-,19,1,,,,
98,-,弘田三枝子,恋のエアメイル,-,67,3,,,,
99,-,ヤエル・ナイム,Come Home (Edit Radio),-,24,1,,,,
100,-,Audrey Hepburn,Moon River,-,24,1,,,,
