Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,53,,,,
2,up,Sea Words,Winter Sea,2,1,152,,,,
3,up,ちわき まゆみ,シネマキネビュラ,41,2,106,,,,
4,-,Carole King,You've Got a Friend,-,2,20,,,,
5,-,Little Eva,The Locomotion,-,5,1,,,,
6,up,中森明菜,明菜から…。,12,3,57,,,,
7,-,Tal Henry & His Orchestra,My Little Old Home Down In New Orleans,-,7,4,,,,
8,-,Gipsy Kings,A Ti a Ti,-,8,2,,,,
9,-,Wet Wet Wet,Beautiful Sunshine,-,9,2,,,,
10,-,本田美奈子,1986年のマリリン,-,6,32,,,,
11,down,Leony,Simple Life,7,3,3,,,,
12,-,Keywest,C'est La Vie,-,12,2,,,,
13,up,Benson Boone,Beautiful Things,22,13,3,,,,
14,-,Madonna,Spotlight,-,14,1,,,,
15,up,Ariana Grande,we can't be friends (wait for your love),35,15,3,,,,
16,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,11,4,,,,
17,-,Michel Petrucciani,Happy Birthday Mr. K,-,17,2,,,,
18,-,Basia,Baby You're Mine,-,18,5,,,,
19,up,Iggi Kelly,Heard It All,21,13,10,,,,
20,up,Rea Garvey & Picture This,Somewhere Close To Heaven,25,20,3,,,,
21,-,Thiago Varzé,Cobra Criada,-,16,6,,,,
22,-,Jim Messina,The Island,-,22,3,,,,
23,up,ISAAK,Always on the run,44,23,9,,,,
24,-,杏里,悲しみがとまらない I CAN'T STOP THE LONELINESS,-,6,10,,,,
25,-,贾涛,伤痕累累,-,13,5,,,,
26,down,Sia,Gimme Love,23,23,4,,,,
27,-,越路吹雪,ラストダンスは私に,-,7,3,,,,
28,-,Don Mclean,Vincent (Re-Recorded),-,28,2,,,,
29,-,Olivia Newton-John & Barry Gibb,Face To Face,-,29,2,,,,
30,-,クリスタルキング,口ぐせ,-,30,1,,,,
31,up,First Family,Set Sail,32,5,9,,,,
32,-,Sade,Smooth Operator (Single Version),-,31,3,,,,
33,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,33,2,,,,
34,-,Hiroshi Itsuki,Nagaragawa Enka,-,13,11,,,,
35,-,Kenny G,Songbird,-,14,8,,,,
36,-,Stevie Wonder,As,-,8,4,,,,
37,-,Sheryl Crow,If It Makes You Happy,-,12,3,,,,
38,-,尾崎紀世彦,しのび逢い,-,8,65,,,,
39,-,TUBE,Keeping The Face,-,30,2,,,,
40,down,Sliverkpop,"Creak (Sixtones"") [Special Version]",39,9,4,,,,
41,-,黛ジュン,乙女の祈り,-,41,2,,,,
42,-,Jenna Raine,Fumbled the Bag,-,42,1,,,,
43,-,TUBE,Squall,-,17,4,,,,
44,up,Mark Ambor,Good To Be,75,44,2,,,,
45,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),20,15,12,,,,
46,-,セルジオ・メンデス,ボラ・ラ (feat. ロジェ & グラシーニャ・レポラーセ),-,36,5,,,,
47,down,Lena,Loyal to myself,24,24,2,,,,
48,-,中村八大,スターダスト,-,48,2,,,,
49,-,Rema & Selena Gomez,Calm Down,-,19,11,,,,
50,-,中森明菜,サザン・ウインド,-,21,5,,,,
51,-,尾藤イサオ,悲しき願い,-,29,13,,,,
52,-,Level 42,Something About You (Single Version),-,52,2,,,,
53,-,Rita Coolidge,We're All Alone,-,12,4,,,,
54,-,Sheena Easton,For Your Eyes Only,-,54,1,,,,
55,-,Sting,Rushing Water,-,11,2,,,,
56,-,Kansas,Dust In the Wind,-,5,3,,,,
57,-,Maria Rita,Reza,-,57,1,,,,
58,-,Ruth Etting,Linger a Little Longer In the Twilight,-,58,1,,,,
59,-,Angela Winbush,Baby Hold On (feat. Ronald Isley),-,59,1,,,,
60,-,Karen Carpenter,Lovelines,-,13,2,,,,
61,-,稲垣潤一,ロンリー・ガール,-,26,14,,,,
62,-,西郷輝彦,Angel,-,2,99,,,,
63,-,ORIGINAL LOVE,接吻 (Single Version),-,21,10,,,,
64,up,Loi,Am I Enough,94,7,14,,,,
65,-,The Beach Boys,Kokomo,-,14,4,,,,
66,-,ソーターフィネガンオーケストラ,When Two Trees Fall in Love,-,36,5,,,,
67,-,Sting,Love Is the Seventh Wave,-,67,1,,,,
68,up,Unknown,What Was I Made For?,84,68,2,,,,
69,-,Surfaces & Elton John,Learn To Fly,-,69,1,,,,
70,-,Sheppard,Smile,-,5,3,,,,
71,-,渚ゆう子,名月赤城山 (ライヴ),-,71,2,,,,
72,-,江美琪,第二眼美女,-,72,2,,,,
73,-,Claude Hopkins and His Orchestra,"California, Here I Come",-,66,2,,,,
74,down,P!nk,Runaway,45,30,8,,,,
75,-,Michael Jackson,Man In the Mirror,-,75,1,,,,
76,-,荒井由実,海を見ていた午後,-,2,8,,,,
77,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,77,1,,,,
78,-,Linda Ronstadt,What's New? (for Round Midnight),-,38,2,,,,
79,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,79,1,,,,
80,-,Phil Collins,Against All Odds (Live),-,5,9,,,,
81,-,Omar Apollo,Evergreen,-,81,1,,,,
82,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,16,,,,
83,down,Chip White,"Rain (feat. Randy Brecker, Renee Rosnes & Peter Washington)",33,15,11,,,,
84,-,黛ジュン,夕月,-,14,15,,,,
85,-,高中正義,黒船嘉永6年6月2日,-,49,2,,,,
86,-,ザ・ランチャーズ,真冬の帰り道,-,47,3,,,,
87,-,奥村チヨ,青い月夜,-,10,16,,,,
88,-,クロード・チアリ,だれかが風の中で(フジテレビ系「木枯し紋次郎」より),-,7,12,,,,
89,-,Will Grove-White,Sunny World,-,13,109,,,,
90,-,渚ゆう子,京都慕情,-,25,8,,,,
91,-,Jason Mraz,Wise Woman,-,40,2,,,,
92,-,xikers,Red Sun,-,92,1,,,,
93,-,ゴンチチ,"wind Blow, Tree Sings",-,54,2,,,,
94,-,Everything But the Girl,We Walk the Same Line,-,94,1,,,,
95,-,Christina Perri,Be My Forever (feat. Ed Sheeran),-,21,2,,,,
96,-,Simply Red,Sunrise,-,96,1,,,,
97,-,Bruno Mars,Just the Way You Are,-,4,12,,,,
98,-,Randy Crawford,One Hello,-,98,1,,,,
99,-,由紀さおり,初恋の丘,-,7,4,,,,
100,-,Ray Dalton,ALL WE GOT,-,13,8,,,,
