Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,小林靖宏,SARA,1,1,4,,,,
2,up,Sea Words,Winter Sea,2,1,135,,,,
3,up,Laurens Van Rooyen,Imaginary Landscapes,3,1,36,,,,
4,-,Ben E. King,Stand By Me,-,4,1,,,,
5,-,Sheppard,Smile,-,5,2,,,,
6,-,张挥,爱的主题曲,-,6,2,,,,
7,-,中島 美嘉,火の鳥 (Album Mix),-,7,1,,,,
8,down,ちわき まゆみ,シネマキネビュラ,5,2,89,,,,
9,-,クレモンティーヌ,クーラー・カフェ,-,9,5,,,,
10,-,Paul Simon,50 Ways to Leave Your Lover,-,10,5,,,,
11,-,Michael Jackson,Earth Song (Radio Edit),-,11,3,,,,
12,-,Naganori Sakakibara,Saturday In The Park (Acoustic Guitar),-,5,4,,,,
13,-,松任谷由実,真夏の夜の夢,-,13,7,,,,
14,up,西郷輝彦,Angel,50,2,88,,,,
15,-,諫山実生,月のワルツ,-,15,3,,,,
16,-,由紀さおり,ゆらゆら,-,10,7,,,,
17,-,平原綾香,明日,-,17,1,,,,
18,-,宗次郎,風に揺れる木々たちと,-,7,2,,,,
19,-,Taylor Swift,The Man,-,19,2,72,2020-03-08,72,2020-03-08
20,-,Sooners,Haru Yo Koi,-,5,6,,,,
21,-,Joey Yung,山口百惠,-,21,1,,,,
22,-,Shar Carillo,Swept Away (feat. Kapena DeLima),-,22,5,,,,
23,-,Mark Shim,Turbulent Flow,-,23,2,,,,
24,-,宇多田光,Hanataba Wo Kimini,-,3,17,,,,
25,-,Carpenters,Sing,-,7,14,,,,
26,-,ジョー・ロス,Stardust,-,26,2,,,,
27,-,Steve Winwood,Higher Love (Single Version),-,27,3,,,,
28,down,coba,過ぎ去りし永遠の日々,4,2,16,,,,
29,-,Original Artists,We Are the World,-,7,6,,,,
30,-,The Stylistics,You Make Me Feel Brand New (Let's Put It All Together Version),-,21,4,,,,
31,-,Workshy,Under the Influence,-,31,1,,,,
32,-,Guy Mitchell,Singing the Blues,-,32,1,,,,
33,-,Percy Faith,Norwegian Wood,-,33,1,,,,
34,-,Carly Rae Jepsen,Heartbeat,-,34,1,,,,
35,-,Donald Fagen,New Frontier,-,35,3,,,,
36,-,Rod Stewart,When I Need You,-,36,3,,,,
37,-,ビング・クロスビー & GRACE KELLY,"True Love (From ""High Society"")",-,37,2,,,,
38,-,ゆず,夏色,-,14,17,,,,
39,-,Tasmin Archer,Sleeping Satellite,-,39,2,,,,
40,-,Kim Carnes,Bette Davis Eyes,-,36,5,,,,
41,-,贾涛,伤痕累累,-,13,4,,,,
42,-,Carole King,It's Too Late,-,26,13,,,,
43,-,新时代轻音乐团,Linda,-,43,3,,,,
44,-,Ray Noble & Larry Stewart and His Orchestra,"Sweet Dreams, Sweetheart",-,44,4,,,,
45,-,Doris Day,"Whatever Will Be, Will Be (Que Sera, Sera) [Single Version]",-,8,3,,,,
46,up,Zoe Wees,Lightning,71,40,2,,,,
47,-,Billy Joel,My Life,-,47,3,,,,
48,-,森高千里,勉強の歌,-,11,5,,,,
49,-,Princess,Princess,-,49,2,,,,
50,-,德永英明,バトン,-,19,8,,,,
51,-,Elton John,I Guess That's Why They Call It the Blues,-,51,5,,,,
52,-,Till Brönner,A Ra,-,52,2,,,,
53,-,NewJeans,ASAP,-,53,1,,,,
54,up,Kenya Grace,Strangers,84,7,2,,,,
55,-,Gloria Estefan,"1,2,3 (Remix)",-,7,4,,,,
56,-,BIGBANG,BEAUTIFUL HANGOVER,-,56,1,,,,
57,-,Plain White T's,Rhythm of Love,-,29,4,,,,
58,-,Madonna,Take a Bow (Edit Version),-,33,2,,,,
59,down,Lena,Straitjacket,47,32,2,,,,
60,-,Debby Ryan,"Best Year (From ""Jessie"")",-,60,1,,,,
61,-,チェッカーズ,ギザギザハートの子守唄,-,3,12,,,,
62,-,リサ・フィッシャー,Last Goodbye,-,62,1,,,,
63,-,Eddie Kendricks,Day By Day,-,63,1,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U,-,64,4,,,,
65,-,ソフィア・ローレン,マンボ・バカン,-,65,1,,,,
66,-,オズ,Rock'n Roll Widow,-,66,2,,,,
67,up,永井真理子,Reborn,85,8,28,,,,
68,-,Dino,24/7,-,15,2,,,,
69,-,Ace,How Long,-,54,2,,,,
70,-,中原めいこ,君たちキウイ・パパイア・マンゴーだね。,-,16,13,,,,
71,-,Exposé,As Long As I Can Dream,-,71,1,,,,
72,-,Chip White,"Rain (feat. Randy Brecker, Renee Rosnes & Peter Washington)",-,15,2,,,,
73,-,Colbie Caillat,Hold On,-,73,1,,,,
74,-,Daryl Hall & John Oates,What's Important to Me,-,74,1,,,,
75,-,本谷美加子,Pe de moleque(ペ・デ・モレーキ),-,75,1,,,,
76,-,Harry Styles,Watermelon Sugar,-,7,4,85,2019-11-17,2,2020-08-23
77,-,Sting,Saint Agnes and the Burning Train,-,77,2,,,,
78,-,柏原芳恵,ベイエリア・ホテル,-,11,13,,,,
79,-,Taylor Swift,Cruel Summer,-,6,12,,,,
80,-,Madonna,Angel,-,38,3,,,,
81,-,來島和江,Forest,-,43,15,,,,
82,-,坂本冬美,夜桜お七,-,4,22,,,,
83,down,Malik Harris,Sticks & Stones,67,46,2,,,,
84,-,STRAIGHT NO CHASER,When a Man Loves a Woman,-,84,1,,,,
85,-,P1Harmony,Follow Me,-,85,1,,,,
86,-,Tino,CaFe Anh Yêu Em,-,86,1,,,,
87,-,TOMORROW X TOGETHER,Skipping Stones,-,87,1,,,,
88,-,Moncrieff,Love Somebody,-,88,1,,,,
89,-,KC Roberts & the Live Revolution,Drift Away,-,89,1,,,,
90,-,氷川きよし,限界突破×サバイバー,-,30,7,,,,
91,-,りりィ,私は泣いています,-,20,6,,,,
92,-,Dwayne Ford,Stranger In Paradise,-,92,1,,,,
93,-,The Friday Club,Window Shopping,-,19,3,,,,
94,-,Madonna,Live to Tell (Edit Version),-,14,6,,,,
95,-,Valentina Ploy,Satellite,-,54,2,,,,
96,-,Mott the Hoople,The Golden Age of Rock 'N' Roll,-,96,1,,,,
97,-,Paul Mauriat and His Orchestra,San Francisco,-,97,1,,,,
98,-,田村英里子,ガーネット伝説,-,98,1,,,,
99,-,The Toys,A Lover's Concerto,-,99,1,,,,
100,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,100,1,,,,
