Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,38,,,,
2,up,中森明菜,(エンディング),5,2,22,,,,
3,up,Harry Styles,Adore You,10,3,17,24,2019-12-08,6,2020-04-19
4,up,Hailee Steinfeld,I Love You's,8,3,7,,,,
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,3,15,99,2020-01-12,49,2020-06-21
6,up,Sam Smith,How Do You Sleep?,7,6,25,8,2019-10-06,6,2019-10-13
7,down,Rosanna,You'll Never Get to Heaven,4,1,15,,,,
8,down,Maroon 5,Memories,6,5,25,36,2019-10-06,2,2019-11-17
9,-,Smile,Butterfly,-,9,1,,,,
10,-,Ace of Base,All That She Wants (Extended Dub),-,10,1,,,,
11,up,セルジオ・メンデス,ロマンス・イン・コパカバーナ,35,9,2,,,,
12,up,Matt Simons,Open Up,21,3,17,,,,
13,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,13,2,,,,
14,-,Lizzo,Juice,-,14,1,91,2019-10-06,91,2019-10-06
15,up,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],22,13,7,,,,
16,-,大橋純子,サファリ・ナイト,-,16,8,,,,
17,-,Kenny G,Desafinado,-,5,1,,,,
18,-,Madonna,Hung Up,-,18,1,,,,
19,-,クミコ,ブラボー!,-,19,1,,,,
20,-,Michael Jackson,Heal the World,-,7,8,,,,
21,-,sugar soul feat. Kenji,Garden,-,6,2,,,,
22,-,Vangelis,Chariots of Fire,-,22,1,,,,
23,down,和田アキ子,WORLD STANDARD WADA AKIKO,20,5,36,,,,
24,-,Michael Jackson,Earth Song (Radio Edit),-,11,1,,,,
25,up,Ed Sheeran,Beautiful People (feat. Khalid),28,12,9,13,2019-10-06,13,2019-10-06
26,-,西郷輝彦,Angel,-,2,25,,,,
27,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,3,,,,
28,-,Wham!,Wake Me Up Before You Go Go,-,24,4,,,,
29,-,尾崎紀世彦,しのび逢い,-,8,10,,,,
30,-,Donna Summer,Hot Stuff,-,7,3,,,,
31,-,Santana,Oye Como Va,-,31,1,,,,
32,down,ちわき まゆみ,スキャンドール,3,1,35,100,2019-11-10,100,2019-11-10
33,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),15,1,18,,,,
34,-,EPO,12月のエイプリル・フール (Acoustic Version),-,22,7,,,,
35,-,BONNIE PINK,A Perfect Sky (Philharmonic Flava),-,19,1,,,,
36,-,テギョン,君だけに,-,27,1,,,,
37,-,Kenny Loggins,Heart to Heart,-,21,1,,,,
38,-,スタッフ,いとしの貴女,-,3,5,,,,
39,-,黛ジュン,ヘイ・ジュン,-,6,13,,,,
40,-,乃木坂46,おいでシャンプー,-,12,4,,,,
41,up,Jessica Mauboy,We Got Love,51,21,21,,,,
42,up,MIDIFine Systems,Finally (Originally Performed By Ce Ce Peniston) [Karaoke Version],43,27,7,,,,
43,up,Calum Scott,Dancing on My Own (Instrumental),88,4,15,,,,
44,-,クリスタル・ウォーターズ,Ghetto Day (Radio Mix),-,44,1,,,,
45,-,Booker T. & The M.G.'s,Green Onions,-,45,1,,,,
46,-,George Benson,Beyond the Sea (La Mer),-,46,1,,,,
47,-,Andy Williams,Good Morning Starshine (with the Osmond Brothers and Friends),-,47,1,,,,
48,-,本多俊之,Breakout,-,8,2,,,,
49,-,中森明菜,SINGER,-,27,7,,,,
50,-,ザ・バチェラーズ,Where the Blue of the Night (Meets the Gold of the Day),-,29,9,,,,
51,down,中森明菜,ひらり -SAKURA-,39,5,16,,,,
52,-,Shawn Mendes & Camila Cabello,Señorita,-,10,7,1,2019-10-06,1,2019-10-06
53,-,宇多田光,Hanataba Wo Kimini,-,3,3,,,,
54,-,山下久美子,真夜中のルーレット,-,11,7,,,,
55,-,山下久美子,ワタシノナミダ,-,28,2,,,,
56,-,The Jacksons,That's What You Get (For Being Polite),-,56,1,,,,
57,-,八代亜紀,舟唄,-,8,2,,,,
58,-,John Williams,Bugler's Dream and Olympic Fanfare Medley,-,58,1,,,,
59,-,尾藤イサオ,悲しき願い,-,29,5,,,,
60,-,尾崎紀世彦,太陽は燃えている,-,13,2,,,,
61,down,Warner/Chappell Productions,Warming by the Harp,57,20,30,,,,
62,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,15,2,86,2019-11-03,86,2019-11-03
63,-,Michael Jackson,Love Never Felt So Good,-,63,2,,,,
64,-,T-BOLAN,Hold On My Beat,-,21,6,,,,
65,-,中森明菜,スローモーション,-,33,1,,,,
66,-,越路吹雪,サン・トワ・マミー,-,4,1,,,,
67,-,Huey Lewis & The News,If This Is It,-,67,1,,,,
68,-,Utada,Wonder 'Bout,-,14,2,,,,
69,-,Miley Cyrus,Malibu,-,5,2,,,,
70,down,ベブ・シルベッティ,Lluvia de Primavera,37,5,21,,,,
71,-,杉田二郎,人力ヒコーキのバラード,-,52,1,,,,
72,-,TM NETWORK Tribute,SEVEN DAYS WAR,-,7,8,,,,
73,up,Becky Hill & Weiss,I Could Get Used to This,81,28,16,,,,
74,-,The Fifth Avenue Band,Angel,-,74,1,,,,
75,-,Prince,I Would Die 4 U,-,75,1,,,,
76,up,佐藤正美,FAIR WIND,93,2,16,,,,
77,-,ポール・アンカ,My Way (Live),-,77,1,,,,
78,-,Kenny Loggins,Footloose,-,13,2,,,,
79,-,ゆず,夏色,-,14,1,,,,
80,-,Bertie Higgins,Casablanca,-,80,1,,,,
81,-,Carpenters,Beechwood 4-5789,-,46,1,,,,
82,-,トリスタン・プリティマン,Love Love Love,-,15,1,,,,
83,-,Hot Blood,Soul Dracula,-,38,2,,,,
84,-,クラムボン,Re-Folklore,-,11,3,,,,
85,-,パメラ・ドリッグス,Itacuruca,-,5,2,,,,
86,-,John Mayer,New Light,-,1,9,,,,
87,-,もんた&ブラザーズ,お前の夢を,-,16,4,,,,
88,-,C-C-B,瞳少女,-,27,6,,,,
89,-,Wham!,Club Tropicana,-,12,1,,,,
90,-,Michael Jackson,They Don't Care About Us,-,90,1,,,,
91,-,Alisha's Attic,"I Am, I Feel",-,31,1,,,,
92,-,Michel Polnareff,"Tous les bateaux, tous les oiseaux",-,50,2,,,,
93,-,The Beach Boys,Kokomo,-,5,1,,,,
94,-,ザ・リガニーズ,海は恋してる,-,48,1,,,,
95,-,Shawn Mendes,Youth (feat. Khalid),-,19,5,,,,
96,-,Thunderclap Newman,Something in the Air,-,96,1,,,,
97,-,ポール・アンカ,Kissin' on the Phone,-,95,1,,,,
98,down,Will Grove-White,Sunny World,63,13,2,,,,
99,-,Jason Derulo,If It Ain't Love,-,34,5,,,,
100,-,Justin Timberlake,Rock Your Body,-,41,3,,,,
