Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,111,,,,
2,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),2,1,79,,,,
3,up,Stefano di Battista,Round Midnight,42,2,34,,,,
4,-,尾崎紀世彦,どうにかなるさ,-,4,16,,,,
5,-,美空ひばり,愛燦燦 (あいさんさん),-,5,8,,,,
6,down,You'll Never Get to Heaven,Closer,3,1,23,,,,
7,-,エリック・マーティン,白い恋人達,-,7,1,,,,
8,up,AB6IX,CHERRY -Japanese ver.-,11,8,4,,,,
9,-,湯川潮音,Don't Look Back In Anger,-,9,1,,,,
10,-,プリンセス・チェレスタ,やさしさに包まれたなら,-,4,14,,,,
11,-,高野寛,虹の都へ,-,11,2,,,,
12,-,Chris Hung,一支小雨傘,-,12,1,,,,
13,-,キャロル・キング,Some Kind of Wonderful,-,13,1,,,,
14,-,Spice Girls,Christmas Wrapping,-,14,1,,,,
15,-,The Bird and the Bee,Merry Merry,-,15,1,,,,
16,-,2AM,Should've known,-,16,1,,,,
17,-,Whitney Houston,Greatest Love of All,-,17,7,,,,
18,-,谷村新司,昴 -すばる-,-,3,9,,,,
19,-,藤島桓夫,お月さん今晩は,-,16,3,,,,
20,-,Town of Bethlehem,O Little Town of Bethlehem (Piano),-,20,1,,,,
21,-,Almir Ricardi,Festa Funk,-,21,1,,,,
22,-,Cyndi Lauper,Change of Heart,-,22,1,,,,
23,-,Will Grove-White,Sunny World,-,13,55,,,,
24,down,Hilary Duff & Haylie Duff,Our Lips Are Sealed,5,2,7,,,,
25,-,George Michael,Freedom! '90 (Remastered),-,25,1,,,,
26,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,4,1,92,2019-12-29,61,2020-12-27
27,up,SEVENTEEN,Power of Love,31,5,3,,,,
28,-,ブライアン・カルバートソン,This Christmas,-,28,1,,,,
29,-,ブルー,ギフト,-,13,1,,,,
30,-,Dan Fogelberg,Same Old Lang Syne,-,30,3,,,,
31,-,Basia,Angels Blush,-,20,1,,,,
32,-,George Michael,Secret Love,-,32,1,,,,
33,-,Dionne Warwick,That's What Friends Are For,-,25,1,,,,
34,-,宗次郎,天空のオリオン,-,34,1,,,,
35,up,Santa Claus Band,Santa Claus Is Coming To Town,49,13,11,,,,
36,-,Christina Aguilera,The Christmas Song (Holiday Remix),-,36,1,,,,
37,-,Younha,Tik-Tok,-,37,1,,,,
38,-,Boy Meets Girl,Waiting for a Star to Fall,-,38,1,,,,
39,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,39,1,,,,
40,-,Otis Redding,Shake,-,40,1,,,,
41,-,奥村チヨ,花になりたい,-,23,9,,,,
42,-,C-C-B,信じていれば,-,10,11,,,,
43,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,43,2,,,,
44,-,Philippe Duchemin Trio,Quand Je Monte Chez Toi,-,13,1,,,,
45,-,George Howard,The First Noel,-,7,1,,,,
46,-,IVE,ELEVEN,-,46,1,,,,
47,-,由紀さおり・安田祥子,雪はこどもに降ってくる,-,17,1,,,,
48,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,3,,,,
49,-,Mountains Crave,As We Were When We Were Not,-,24,11,,,,
50,-,もんた&ブラザーズ,Just You,-,12,14,,,,
51,-,10cc,I'm Not in Love,-,9,1,,,,
52,-,ペーソス,打ち上げ風景,-,28,7,,,,
53,-,George Michael,Praying for Time (Remastered),-,53,1,,,,
54,-,Connie Red,Bye Bye Blackbird / Blackbird,-,3,3,,,,
55,down,Warner/Chappell Productions,Warming by the Harp,34,20,103,,,,
56,-,"Martti Pokela, Matti Kontio & Timo Vaananen",Koira,-,56,1,,,,
57,down,The Last Nuggets,What a Difference a Day Made,41,7,39,,,,
58,-,George Michael,Jesus to a Child,-,5,1,,,,
59,-,규현,깊은 밤을 날아서,-,59,1,,,,
60,-,James Brown,Living In America,-,60,1,,,,
61,-,James Last and His Orchestra,Happy Heart,-,61,1,,,,
62,-,Avril Lavigne,I Can Do Better,-,62,1,,,,
63,-,Frank Sinatra,The Christmas Song,-,63,1,,,,
64,-,Brian Hyland,ベイビー・フェイス,-,29,1,,,,
65,-,The Allman Brothers Band,Statesboro Blues (Live At The Fillmore East/1971),-,61,1,,,,
66,-,BTS,Not Today,-,66,1,,,,
67,-,Maggie McClure & Shane Henry,Happiest of Holidays,-,9,1,,,,
68,-,BTS,Dynamite (Holiday Remix),-,68,1,,,,
69,-,Dick Bakker Orchestra,Chariots of Fire,-,9,9,,,,
70,-,The Bird and the Bee,Hallelujah Chorus,-,70,1,,,,
71,-,大橋純子,たそがれマイ・ラブ,-,5,20,,,,
72,-,To&To,Bring It on Home to Me,-,72,1,,,,
73,-,黛ジュン,私の愛にこたえて,-,41,6,,,,
74,-,Teresa Teng,償還,-,12,3,,,,
75,-,由紀さおり,ゆらゆら,-,10,5,,,,
76,-,Dj Binh Ho,Kiss,-,76,1,,,,
77,-,もんた&ブラザーズ,赤いアンブレラ,-,39,4,,,,
78,-,Deep Purple,Fireball,-,44,1,,,,
79,-,Gigliola Cinquetti,La Pioggia,-,49,4,,,,
80,-,Ella Fitzgerald,Christmas Island,-,80,1,,,,
81,down,SZV,Secret Touch Snow Man,61,23,2,,,,
82,-,ナンシー・シナトラ,Button Up Your Overcoat,-,82,1,,,,
83,-,José Feliciano,Santa Claus Is Coming to Town,-,27,1,,,,
84,-,Red Ingle,(I Love You) For Sentimental Reasons - (I Love You) For Seventy Mental Reasons,-,84,1,,,,
85,-,Wham!,Last Christmas,-,3,1,70,2019-12-22,53,2019-12-29
86,down,101 Strings Orchestra,Rhapsody In Blue,74,74,2,,,,
87,-,大橋純子 & 美乃家セントラルステイション,あなたにはわからない,-,26,16,,,,
88,-,サム・クック,Cupid,-,88,1,,,,
89,-,柏原芳恵,A・r・i・e・s,-,36,2,,,,
90,-,Billlie,RING X RING,-,68,1,,,,
91,-,The Pogues,Fairytale of New York,-,3,1,,,,
92,-,本田美奈子,1986年のマリリン,-,6,20,,,,
93,-,Michael Bolton,When a Man Loves a Woman,-,30,3,,,,
94,-,稲垣潤一,クリスマスキャロルの頃には,-,5,3,,,,
95,-,Ebbes,Wunderland Bei Nacht,-,47,2,,,,
96,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Ikuta Lilas] [Japanese Version],80,6,5,,,,
97,-,CeCe Peniston,Finally,-,97,1,,,,
98,-,TEE,ベイビー・アイラブユー,-,32,2,,,,
99,-,もんた&ブラザーズ,夜明けまでに,-,27,5,,,,
100,-,Soulja,ここにいるよ feat. 青山テルマ,-,100,1,,,,
