Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,46,1,136,,,,
2,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),2,1,100,,,,
3,up,Dario G,Sunchyme,3,2,17,,,,
4,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,6,2,25,,,,
5,up,Christopher Cross,All Right,22,4,18,,,,
6,-,朝川朋之,花とプレゼントを買いに,-,6,3,,,,
7,-,Janet Jackson,When I Think of You,-,7,2,,,,
8,-,シェリル・クロウ,Peaceful Feeling,-,8,2,,,,
9,-,Kiên Trịnh,Tập Thể Dục,-,4,2,,,,
10,-,Dionne Warwick,Heartbreaker,-,10,1,,,,
11,-,スタッフ,いとしの貴女,-,3,32,,,,
12,-,もんた&ブラザーズ,Just You,-,12,16,,,,
13,-,尾崎紀世彦,太陽は燃えている,-,13,9,,,,
14,-,Sea Words,Winter Sea,-,1,56,,,,
15,-,Madonna,Papa Don't Preach (Edit Version),-,15,2,,,,
16,-,Ken Navarro,Stoned Soul Picnic,-,16,1,,,,
17,-,Fleetwood Mac,Over My Head,-,17,1,,,,
18,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,6,,,,
19,-,ゆず,夏色,-,14,11,,,,
20,-,パーシー・フェイス,Beyond the Sea,-,20,1,,,,
21,-,Themockingbird,君とワルツを踊るように,-,21,2,,,,
22,-,もんた&ブラザーズ,KOBE,-,22,19,,,,
23,down,ENHYPEN,Tamed-Dashed (Japanese Ver.),4,4,7,,,,
24,-,George Michael,Careless Whisper,-,17,1,,,,
25,-,Dazz Band,Let It Whip (Single Version),-,25,1,,,,
26,-,もんた&ブラザーズ,夏女ソニア,-,7,20,,,,
27,-,宇多田光,Hanataba Wo Kimini,-,3,9,,,,
28,-,Doja Cat,Woman,-,3,1,,,,
29,-,Dhibu Ninan Thomas,At Death's Door,-,29,1,,,,
30,-,グラハム・ナッシュ,Raining In My Heart,-,30,1,,,,
31,down,Charlie Puth,Light Switch,28,5,4,,,,
32,-,トミー・エマニュエル,I've Always Thought of You,-,4,1,,,,
33,-,Joss Stone,I Got The...,-,33,1,,,,
34,-,Carly Simon & James Taylor,Mockingbird (2015 Remastered),-,34,1,,,,
35,-,狩人,コスモス街道,-,11,3,,,,
36,up,Benson Boone,GHOST TOWN,63,5,3,,,,
37,up,Elley Duhé,MIDDLE OF THE NIGHT,71,2,4,,,,
38,up,Glass Animals,Heat Waves,66,2,4,75,2021-02-28,71,2021-03-07
39,-,Rihanna,Umbrella (feat. JAY Z),-,39,1,,,,
40,-,佐野 聡,Quiet Visions,-,40,1,,,,
41,-,Rainbow,Since You Been Gone,-,41,1,,,,
42,down,Stefano di Battista,Round Midnight,10,2,54,,,,
43,-,渚ゆう子,京都慕情,-,25,4,,,,
44,-,Cruz+上松美香,コーヒー・ルンバ,-,44,1,,,,
45,-,Belinda Carlisle,Heaven Is a Place On Earth,-,10,1,,,,
46,-,Sarah McLachlan,Blackbird,-,46,1,,,,
47,-,Chris Norman & Suzi Quatro,Stumblin' In,-,42,1,,,,
48,down,もんた&ブラザーズ,Endless Dream,30,30,7,,,,
49,-,The Drifters,Under the Boardwalk,-,49,1,,,,
50,up,Will Grove-White,Sunny World,52,13,71,,,,
51,-,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",-,22,3,,,,
52,-,Kenny G,Songbird,-,14,4,,,,
53,-,Sheryl Crow,Everyday Is a Winding Road,-,53,1,,,,
54,down,エレファントカシマシ,俺たちの明日,35,5,3,,,,
55,-,藤島桓夫,アンコなぜ泣く,-,17,6,,,,
56,-,もんた&ブラザーズ,恋はマジック(LOVE IS MAGIC),-,14,10,,,,
57,up,藤島桓夫,初めて来た港,84,25,11,,,,
58,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,47,3,,,,
59,-,パティ・ペイジ,And So to Sleep Again,-,59,1,,,,
60,-,Jackson Browne,Late for the Sky,-,26,1,,,,
61,-,谷川賢作,娘の結婚,-,61,1,,,,
62,-,もんた&ブラザーズ,お前の夢を,-,16,15,,,,
63,down,Kygo & Whitney Houston,Higher Love,60,15,47,22,2019-10-06,20,2019-10-13
64,-,尾崎紀世彦,しのび逢い,-,8,35,,,,
65,-,來島和江,Forest,-,43,5,,,,
66,-,Olivia Newton-John,Landslide (Remastered 2021),-,66,1,,,,
67,down,Cat Stevens,Morning Has Broken,27,8,3,,,,
68,-,Jessica Mauboy,We Got Love,-,21,62,,,,
69,-,Ray Parker Jr.,The Other Woman,-,69,1,,,,
70,-,レイ・バレット & New World Spirit,In Your Own Sweet Way,-,22,3,,,,
71,-,大橋純子,鍵はかえして!,-,10,17,,,,
72,-,山下久美子,ワタシノナミダ,-,28,13,,,,
73,-,大橋純子 & 美乃家セントラルステイション,STAR-LIGHT TRAIN,-,21,23,,,,
74,up,Becky Hill & Weiss,I Could Get Used to This,94,28,43,,,,
75,-,Janet Jackson & Daddy Yankee,Made for Now,-,75,1,,,,
76,-,東方神起,In Our Time,-,71,5,,,,
77,-,Michael Jackson,Thriller (2003 Edit),-,4,15,73,2019-11-03,73,2019-11-03
78,-,Linda Ronstadt,Long Long Time,-,33,1,,,,
79,-,デューク・エイセス,女ひとり,-,79,1,,,,
80,-,Dick Bakker Orchestra,Chariots of Fire,-,9,26,,,,
81,-,Golden Child,A Woo!!,-,4,9,,,,
82,-,Pomme,Itsumo Nando Demo (from Spirited Away),-,82,1,,,,
83,-,Billy Joel,Goodnight Saigon,-,41,2,,,,
84,-,Matt Simons,Open Up,-,3,60,,,,
85,-,もんた&ブラザーズ,DESIRE,-,25,9,,,,
86,-,高中正義,Sora,-,4,2,,,,
87,-,石井 竜也,LEGEND 〜海原の秘密〜,-,27,2,,,,
88,-,杏里,悲しみがとまらない I CAN'T STOP THE LONELINESS,-,6,4,,,,
89,-,Sia,Bird Set Free,-,89,1,,,,
90,-,Sting,Saint Agnes and the Burning Train,-,77,1,,,,
91,-,"Wilfrid Hyde-White, Marni Nixon, Rex Harrison, André Previn & Orchestra",The Rain In Spain,-,91,1,,,,
92,-,永井真理子,Reborn,-,8,1,,,,
93,-,TREASURE,JIKJIN - JP ver. -,-,4,11,,,,
94,-,ホメロ ルバンボ,She Walks This Earth,-,20,3,,,,
95,-,Candy Dulfer,How It's Done,-,95,1,,,,
96,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Espiritu,-,46,2,,,,
97,-,"チェット・アトキンス, ボストン·ポップス·オーケストラ & アーサー・フィードラー",Tennessee Waltz,-,97,1,,,,
98,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,67,7,39,2019-11-17,39,2019-11-17
99,-,Ray Charles,I Can't Stop Loving You,-,8,2,,,,
100,-,周峻緯,Sho Jo Ji,-,48,2,,,,
