Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,2,1,27,,,,
2,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,130,,,,
3,-,Network Music Ensemble,No Regrets,-,1,49,,,,
4,-,The Righteous Brothers,Unchained Melody,-,3,9,,,,
5,-,Carpenters,Sing (1994 Remix),-,2,7,,,,
6,-,Kylie Minogue,Celebration (7'' Instrumental),-,6,2,,,,
7,-,張棟,梦想成真,-,7,1,,,,
8,-,Jovem Dionisio,Risco,-,8,1,,,,
9,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,9,1,,,,
10,-,Bee Gees,First of May,-,3,3,,,,
11,-,クラムボン,Re-Folklore,-,11,10,,,,
12,-,Utada,About Me,-,12,9,,,,
13,-,Kenny Loggins,Footloose,-,13,10,,,,
14,-,佐藤正美,FAIR WIND,-,2,71,,,,
15,down,TREASURE,JIKJIN - JP ver. -,8,4,6,,,,
16,-,本多俊之,Breakout,-,8,18,,,,
17,-,Cheap Trick,I Want You to Want Me,-,17,1,,,,
18,-,Tommy Emmanuel,White Picket Fences,-,8,2,,,,
19,-,Burt Bacharach,I'll Never Fall In Love Again,-,19,2,,,,
20,up,Sea Words,Winter Sea,21,1,52,,,,
21,-,Heather Small,Holding On,-,21,2,,,,
22,-,Madonna,Holiday,-,19,6,,,,
23,-,藤島桓夫,さよなら港,-,17,11,,,,
24,-,Santana,Black Magic Woman,-,20,1,,,,
25,-,Carpenters,Yesterday Once More (Reprise),-,25,1,,,,
26,-,Bruce Hornsby & The Range,The Valley Road,-,26,1,,,,
27,up,Spice Girls,Mama,40,22,12,,,,
28,-,Carpenters,Maybe It's You,-,28,1,,,,
29,-,Brian Hyland,ベイビー・フェイス,-,29,2,,,,
30,-,大橋純子,シルエット・ロマンス,-,4,35,,,,
31,-,中森明菜,北ウイング,-,18,3,,,,
32,-,Carpenters,Jambalaya (On the Bayou) [1991 Remix],-,13,3,,,,
33,-,David Bowie,Starman (2012 Remastered Version),-,33,1,,,,
34,-,BTS,JUST ONE DAY (Japanese Ver. Extended),-,34,4,,,,
35,-,Sting,Seven Days,-,35,2,,,,
36,-,城みちる,イルカにのった少年,-,9,10,,,,
37,-,BTS,Mikrokosmos,-,37,1,,,,
38,-,テレサ・テン,恋人たちの神話,-,38,2,,,,
39,-,ENHYPEN,Tamed-Dashed (Japanese Ver.),-,4,1,,,,
40,-,ナタリー・コール,More Than You'll Ever Know,-,24,4,,,,
41,-,Harry Nilsson,Caroline,-,41,1,,,,
42,-,Cruz Plus Mika Agematsu,コパカバーナ,-,42,1,,,,
43,-,ルイス・コール,Weird Part Of The Night,-,43,1,,,,
44,-,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),-,3,8,,,,
45,-,稲垣潤一,恋のテクニック,-,45,7,,,,
46,-,ゲイリー・バーツ,Need Your Love,-,46,1,,,,
47,down,オフコース,さよなら,15,5,48,,,,
48,-,大橋純子,鍵はかえして!,-,10,16,,,,
49,up,Wham!,Freedom,60,44,7,,,,
50,-,ダニエル・リカーリ,ふたりの天使,-,5,11,,,,
51,-,Johnny Lytle,The Village Caller (Remastered),-,51,1,,,,
52,-,Charles Pillow Large Ensemble,Spanish Key,-,52,3,,,,
53,-,RCサクセション,よォーこそ (Live),-,53,1,,,,
54,up,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],65,4,22,,,,
55,down,Stefano di Battista,Round Midnight,3,2,50,,,,
56,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,43,2,,,,
57,-,もんた&ブラザーズ,Just You,-,12,15,,,,
58,down,Little Mix,Touch,42,2,38,,,,
59,-,Enya,Only Time,-,21,6,,,,
60,-,Kenny Loggins,Danger Zone,-,3,10,,,,
61,down,Katy Perry,Small Talk,29,6,41,,,,
62,down,Dick Bakker Orchestra,Chariots of Fire,49,9,24,,,,
63,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,4,3,,,,
64,-,來島和江,Forest,-,43,2,,,,
65,-,Rozalla,Everybody's Free (Single Version),-,48,20,,,,
66,-,Madonna,Vogue,-,11,6,,,,
67,-,Georges Moustaki,Le métèque,-,67,1,,,,
68,-,??? ???????,许多俱乐部,-,68,1,,,,
69,up,OneRepublic,Love Runs Out,85,10,10,,,,
70,-,Jennifer Lopez,Waiting for Tonight,-,32,10,,,,
71,-,黛ジュン,雲にのりたい,-,31,6,,,,
72,-,稲垣潤一,ドラマティック・レイン,-,10,12,,,,
73,-,BTS,War Of Hormone,-,66,1,,,,
74,-,Carpenters,A Song for You (1987 Remix),-,22,4,,,,
75,-,Donna Lewis,I Love You Always Forever,-,10,12,,,,
76,-,ABBA,Mamma Mia,-,13,15,,,,
77,-,ラリー・カールトン,Room 335,-,9,5,,,,
78,-,Enya,Only If,-,78,1,,,,
79,-,石川セリ,八月の濡れた砂,-,22,1,,,,
80,down,Calum Scott,Dancing on My Own (Instrumental),25,4,77,,,,
81,-,Céline Dion,Shadow of Love,-,81,1,,,,
82,-,The 5th Dimension,Medley: Aquarius / Let the Sunshine In,-,13,2,,,,
83,-,BTS,Answer : Love Myself,-,42,1,,,,
84,-,Diana Ross,Work That Body,-,84,1,,,,
85,-,中森明菜,明菜から…。,-,3,2,,,,
86,-,ワム!,Freedom (Single Version),-,22,1,,,,
87,-,MISIA,時をとめて (星空のライヴ~The Best of Acoustic Ballade~),-,87,2,,,,
88,-,中村幸代,母のうた,-,88,1,,,,
89,-,Olive,You're Not Alone (Radio Edit),-,52,4,,,,
90,-,Extreme,More Than Words,-,15,12,,,,
91,-,松崎しげる,抜け殻,-,7,1,,,,
92,-,黛ジュン,ダンス天国,-,17,2,,,,
93,-,Samuel Purdey,Valerie,-,93,1,,,,
94,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,18,4,,,,
95,down,Backstreet Boys,Quit Playing Games (With My Heart),72,63,4,,,,
96,-,MONSTA X,Wish on the Same Sky,-,12,19,,,,
97,-,GO-BANG'S,Sha・la・la,-,6,5,,,,
98,-,KAN,愛は勝つ,-,3,4,,,,
99,-,Carpenters,Top of the World (Single Mix),-,22,2,,,,
100,-,Carpenters,Reason To Believe,-,100,1,,,,
