Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',3,1,94,,,,
2,up,Stiftelsen,Vart jag än går,4,1,95,,,,
3,up,Takida,You Learn,5,2,95,,,,
4,up,Idol Allstars 2010,All I Need Is You,7,2,90,,,,
5,up,Sahara Hotnights,Cheek to Cheek,18,5,92,,,,
6,-,Peps Persson,Oh Boy,-,1,50,,,,
7,up,Maia Hirasawa,The Worrying Kind,81,6,90,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,22,2,14,,,,
9,up,Kiss,Heaven's On Fire,19,7,90,,,,
10,up,U.S.A. for Africa,We Are the World,99,1,70,,,,
11,-,John Mayer,Who Says,-,11,77,,,,
12,-,Dead By April,Losing You,-,6,50,,,,
13,-,Elvis Presley,Suspicious Minds,-,13,72,,,,
14,-,AC/DC,Thunderstruck,-,1,72,70,2019-11-17,63,2019-12-08
15,-,Led Zeppelin,Stairway to Heaven,-,15,70,,,,
16,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,16,73,,,,
17,-,Sahara Hotnights,Visit to Vienna,-,17,70,,,,
18,-,Scorpions,Wind of Change,-,9,50,,,,
19,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,71,,,,
20,-,The Proclaimers,I'm Gonna Be (500 Miles),-,11,61,,,,
21,up,Queen,Don't Stop Me Now,93,1,82,,,,
22,-,Nickelback,When We Stand Together,-,22,51,,,,
23,-,Anvil,Metal On Metal,-,7,59,,,,
24,-,Tove Styrke,White Light Moment,-,15,58,,,,
25,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],9,5,57,,,,
26,-,Metallica,The Day That Never Comes,-,19,45,,,,
27,down,Metallica,Nothing Else Matters,8,3,95,,,,
28,-,Disturbed,The Sound of Silence,-,2,71,,,,
29,up,Metallica,Whiskey In the Jar,90,11,81,,,,
30,up,Queen,Bohemian Rhapsody,98,1,86,,,,
31,-,Nickelback,Rockstar (2020 Remaster),-,14,33,,,,
32,up,Kiss,I Was Made for Lovin' You,85,2,85,,,,
33,-,Slade,Find Yourself a Rainbow,-,33,1,,,,
34,-,Peyton Parrish,I'll Make a Man Out of You,-,34,1,,,,
35,down,Måneskin,Beggin,1,1,10,,,,
36,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,56,,,,
37,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,27,58,,,,
38,-,Nickelback,Gotta Be Somebody,-,9,52,,,,
39,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,27,58,,,,
40,-,Queen,We Will Rock You,-,1,63,,,,
41,down,Erik Grönwall,Higher,6,1,83,,,,
42,-,Micke Ahlgrens,Det blåser en vind,-,42,1,,,,
43,-,Creye,Lost Without You,-,43,1,,,,
44,-,Papa Roach,No More Secrets,-,44,1,,,,
45,-,The Police,Man in a Suitcase (Remastered 2003),-,45,1,,,,
46,down,Jay Smith,Like a Prayer,11,3,79,,,,
47,down,Amanda Jenssen,Do You Love Me,10,3,84,,,,
48,down,Måneskin,ZITTI E BUONI,32,1,9,,,,
49,-,Kiss,Got to Choose,-,49,1,,,,
50,-,Nathaniel Rateliff & The Night Sweats,Survivor,-,50,1,,,,
51,-,Ekseption,Adagio,-,51,1,,,,
52,-,花冷え。,Envy,-,52,1,,,,
53,down,Metallica,Enter Sandman,20,3,94,,,,
54,down,Kid Rock,All Summer Long,17,4,84,,,,
55,-,Weezer,The Good Life,-,55,1,,,,
56,-,Rock n roll rebels,Stand by Me (Cover),-,56,1,,,,
57,-,Ray Charles,Georgia on My Mind (Original Master Recording),-,57,1,,,,
58,-,Emigrate,FREEZE MY MIND,-,58,1,,,,
59,-,Graceful Closure,Unknown Land,-,59,1,,,,
60,-,Fats Domino,Blueberry Hill,-,60,1,,,,
61,-,Opprobrium,The Battle of Armageddon,-,61,1,,,,
62,-,Vitamin String Quartet,My Songs Know What You Did In the Dark (Light Em Up),-,62,1,,,,
63,-,Sami Yaffa,Down at St. Joe’s,-,63,1,,,,
64,-,Peps Blodsband,Onådens År,-,64,1,,,,
65,-,Sting,Fields of Gold,-,22,52,,,,
66,-,And One,True Faith,-,66,1,,,,
67,-,"anaïs, MAUI & squeeda",Nobody Could Tell,-,67,1,,,,
68,-,Vitamin String Quartet,You Shook Me All Night Long,-,68,1,,,,
69,-,Cherokee,Ride by Night,-,69,1,,,,
70,-,Joe Elliott,Hi Hi Hi,-,70,1,,,,
71,-,Kent,Ingen Kunde Röra Oss,-,8,49,,,,
72,-,Elvis Presley,In the Ghetto,-,37,45,,,,
73,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,36,47,,,,
74,-,Vitamin String Quartet,Waltz #2,-,74,1,,,,
75,-,Bobby Molino & The Nutrockers,Tell Laura,-,75,1,,,,
76,-,Destructo,Lycanthro Kommando,-,76,1,,,,
77,-,Bruce Springsteen,The River,-,27,40,,,,
78,-,"American Authors, Rob Thomas & Santana",Move,-,78,1,,,,
79,-,Rival Sons,Electric Man,-,79,1,,,,
80,-,Dizzy Mizz Lizzy,Amelia,-,80,1,,,,
81,-,Clifton Chenier,Zodico Stomp,-,81,1,,,,
82,-,Creeping Death,The Edge of Existence,-,82,1,,,,
83,-,Takanori Nishikawa,Judgement,-,83,1,,,,
84,-,Destruction,State of Apathy,-,84,1,,,,
85,-,Takanori Nishikawa,Eden through the rough,-,85,1,,,,
86,-,Blackwater Holylight,Around You,-,86,1,,,,
87,down,Robyn,Dancing On My Own (Radio Version),21,7,43,,,,
88,-,Hickoids,Almost Nearly Nancy,-,88,1,,,,
89,-,Terror,Pain Is Forever,-,89,1,,,,
90,-,LLNN,Obsidian,-,90,1,,,,
91,-,Vaelmyst,Dawnless,-,91,1,,,,
92,-,Wolves in the Throne Room,Through Eternal Fields,-,92,1,,,,
93,-,NEEDTOBREATHE,Give Me A Chance,-,93,1,,,,
94,-,Anders Osborne & Monk Boudreaux,Summertime In New Orleans,-,94,1,,,,
95,-,Dr Colossus,So Long Stinktown,-,95,1,,,,
96,-,Wilderado,Rubble To Rubble,-,96,1,,,,
97,-,Stiftelsen,En Annan Värld,-,8,62,,,,
98,-,Queen,We Are the Champions,-,20,45,,,,
99,-,Emmelie de Forest,Only Teardrops,-,10,35,,,,
100,-,AC/DC,Highway to Hell,-,1,34,,,,
