Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,178,,,,
2,up,AC/DC,Highway to Hell,12,1,104,,,,
3,down,Erik Grönwall,Higher,2,1,167,,,,
4,-,Ghost,Jesus He Knows Me,-,4,1,,,,
5,down,Idol Allstars 2010,All I Need Is You,3,2,173,,,,
6,down,Jay Smith,Like a Prayer,4,3,159,,,,
7,down,Amanda Jenssen,Do You Love Me,5,3,163,,,,
8,down,Kid Rock,All Summer Long,6,4,159,,,,
9,down,AC/DC,Thunderstruck,7,1,155,70,2019-11-17,63,2019-12-08
10,-,Sabaton,1916,-,10,1,,,,
11,down,Anvil,Metal On Metal,9,7,138,,,,
12,down,Nickelback,Gotta Be Somebody,10,9,128,,,,
13,up,Europe,The Final Countdown,33,5,97,,,,
14,down,Emmelie de Forest,Only Teardrops,13,10,101,,,,
15,down,John ME,Love Is My Drug,14,11,100,,,,
16,down,Volbeat,Still Counting,15,12,63,,,,
17,down,AC/DC,Back In Black,16,3,62,,,,
18,down,Amanda Jenssen,Amarula Tree,17,13,70,,,,
19,up,Tove Styrke,White Light Moment,20,15,135,,,,
20,up,Patti Smith Group,Because the Night,21,14,56,,,,
21,up,Nickelback,Burn It to the Ground,22,17,47,,,,
22,up,Nickelback,If Today Was Your Last Day,23,18,39,,,,
23,down,Disturbed,The Sound of Silence,8,2,152,,,,
24,-,Powerwolf,Wolves Of War,-,24,1,,,,
25,-,Alessi Brothers,Joanna,-,25,1,,,,
26,-,Oh The Larceny,About to Happen,-,26,1,,,,
27,down,Kent,Ingen Kunde Röra Oss,11,8,122,,,,
28,down,Gnarls Barkley,Crazy,18,15,53,,,,
29,down,Volbeat,Maybelline I Hofteholder,19,16,47,,,,
30,down,Calle Kristiansson,Walking In Memphis,24,19,25,,,,
31,down,The Sounds,Living In America,25,20,16,,,,
32,-,Powerwolf,Night Crawler (Bonus Track),-,32,1,,,,
33,-,Kaosritual,Svøpt Morgenrød,-,33,1,,,,
34,-,Pink Skies,Spectra,-,34,1,,,,
35,-,Avenged Sevenfold,Nobody,-,35,1,,,,
36,-,Healing,Envy You,-,36,1,,,,
37,-,U.S.A. for Africa,We Are the World,-,1,139,,,,
38,-,Nils Johan Vars,Jorribiegga,-,38,1,,,,
39,-,安全地帯,萌黄色のスナップ,-,39,1,,,,
40,-,Black Magic,Death Militia,-,40,1,,,,
41,-,Winger,It All Comes Back Around,-,41,1,,,,
42,-,Eric Clapton,Further On Up the Road (Live),-,42,1,,,,
43,-,Kaosritual,Evig Svorne Til Hov Og Horn,-,43,1,,,,
44,-,Kaosritual,Forbannelse,-,44,1,,,,
45,-,The Blues Project,"Catch the Wind (Live at the Cafe Au Go Go, 1965)",-,45,1,,,,
46,-,Fastloaders,Lotus Turbo Challenge II,-,46,1,,,,
47,-,Rain Paris,Daisy,-,47,1,,,,
48,-,Black Magic,Thunder of the Undead,-,48,1,,,,
49,-,Blå Combo,Ff - Anthem,-,49,1,,,,
50,-,Black Magic,Voodoo Curse,-,50,1,,,,
51,-,Ibliss,Bintang Fajar,-,51,1,,,,
52,-,Scott Walker,Any Day Now,-,52,1,,,,
53,-,Fastloaders,Golden Axe,-,53,1,,,,
54,-,Aya Korem & Adam Ben Amitai,רק אהבה,-,54,1,,,,
55,-,Bluciferz Hubcaps,Blucifers,-,55,1,,,,
56,-,Status Quo,Fun Fun Fun (with The Beach Boys),-,56,1,,,,
57,-,Fastloaders,Super Cars II,-,57,1,,,,
58,-,Black Magic,Rite of the Wizard,-,58,1,,,,
59,-,Curved Air,Everdance,-,59,1,,,,
60,-,Altays Electric Freedom,Do You Remember,-,60,1,,,,
61,-,Winger,Can't Get Enuff (Live),-,61,1,,,,
62,-,Rory Gallagher,Ghost Blues,-,62,1,,,,
63,-,Fastloaders,Cannon Fodder,-,63,1,,,,
64,-,Lasse Sigfridsson,Tror Hon Jag Bryr Mig,-,64,1,,,,
65,-,The Shadows,Don't Cry for Me Argentina (Live),-,65,1,,,,
66,-,The Quireboys,Hates to Please (Halfpenny Dancer),-,66,1,,,,
67,-,Slade,Darling Be Home Soon (Live) [2009 - Remaster],-,67,1,,,,
68,-,Winger,Easy Come Easy Go (Live),-,68,1,,,,
69,-,Motvind,Dra åt helvete,-,69,1,,,,
70,-,The Refreshments,Natalie,-,70,1,,,,
71,-,Metallica,"Damage, Inc.",-,71,1,,,,
72,-,Hellbillies,Leite Etter Lykka,-,72,1,,,,
73,-,The Keith Reid Project,The Heartbreak House,-,73,1,,,,
74,-,The Hub Caps,Mary Lou,-,74,1,,,,
75,-,Sound Express,Vill va din,-,75,1,,,,
76,-,Metallica,Orion,-,58,2,,,,
77,-,Les Discrets,Song for Mountains,-,77,1,,,,
78,-,Metallica,Leper Messiah,-,78,1,,,,
79,-,A.C.T,The Cause,-,79,1,,,,
80,-,Novelists FR,Lead the Light,-,80,1,,,,
81,-,Cirkus Modern,Den Babelske Høysang,-,81,1,,,,
82,-,Chinox,Jag älskar kvinnor,-,82,1,,,,
83,-,Metallica,Disposable Heroes,-,83,1,,,,
84,-,David Bowie,"Ziggy Stardust (Live, Glastonbury, 2000)",-,84,1,,,,
85,-,Metallica,The Thing That Should Not Be,-,85,1,,,,
86,-,Metallica,Battery,-,52,1,,,,
87,down,Gasolin',"Hva' Gør Vi Nu, Lille Du?",61,22,13,,,,
