Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,35,,,,
2,up,Stiftelsen,Vart jag än går,2,1,35,,,,
3,up,Metallica,Nothing Else Matters,4,3,35,,,,
4,up,Milow,Ayo Technology,5,2,35,,,,
5,up,Erik Grönwall,Higher,6,1,33,,,,
6,up,Queen,Bohemian Rhapsody,26,1,33,,,,
7,up,Idol Allstars 2010,All I Need Is You,7,2,34,,,,
8,up,Jay Smith,Like a Prayer,8,3,32,,,,
9,up,Amanda Jenssen,Do You Love Me,9,3,31,,,,
10,up,Maia Hirasawa,The Worrying Kind,12,6,34,,,,
11,up,Sahara Hotnights,Cheek to Cheek,14,5,34,,,,
12,up,Kiss,Heaven's On Fire,15,7,33,,,,
13,up,Kid Rock,All Summer Long,13,4,33,,,,
14,up,U.S.A. for Africa,We Are the World,17,1,29,,,,
15,up,Metallica,Whiskey In the Jar,18,11,30,,,,
16,up,Kiss,I Was Made for Lovin' You,16,2,31,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,20,2,33,,,,
18,down,Metallica,Enter Sandman,11,3,35,,,,
19,down,Takida,You Learn,3,2,35,,,,
20,up,Guns N' Roses,Paradise City,32,2,29,,,,
21,up,John Mayer,Who Says,27,11,30,,,,
22,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,18,,,,
23,-,Stiftelsen,En Annan Värld,-,8,21,,,,
24,-,Lindsey Buckingham,Holiday Road,-,24,1,,,,
25,-,Jerry Williams,Working Class Hero,-,25,1,,,,
26,-,Pain of Salvation,ACCELERATOR,-,26,1,,,,
27,up,Bob Dylan,False Prophet,38,6,5,,,,
28,-,Ian Brown,Lovebug (Greatest Hits Version),-,28,1,,,,
29,up,Queen,Don't Stop Me Now,33,1,30,,,,
30,down,Elvis Presley,Suspicious Minds,28,13,28,,,,
31,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],30,16,28,,,,
32,-,Takida,Curly Sue,-,32,1,,,,
33,-,Keith Richards,Make No Mistake (2019 Remaster),-,33,1,,,,
34,-,Celina Ree,Når Du Rør Ved Mig,-,34,1,,,,
35,-,PJ Harvey,Send His Love to Me,-,35,1,,,,
36,-,Nirvana,Smells Like Teen Spirit (Live),-,36,1,,,,
37,-,Travis,A Ghost,-,24,1,,,,
38,-,Queen,Now I'm Here,-,38,1,,,,
39,-,Bad Company,Burnin' Sky (2017 Remaster),-,39,1,,,,
40,-,sukekiyo,偶像モラトリアム,-,40,1,,,,
41,-,Ian Brown,All Ablaze,-,41,1,,,,
42,-,Syster Lycklig,Vi ses (Elektrisk),-,42,1,,,,
43,-,Crematory,Inside My Heart,-,43,1,,,,
44,-,Jay Epae,Putti Putti,-,44,1,,,,
45,-,Billy Talent,Reckless Paradise,-,45,2,,,,
46,-,Marianne Faithfull,Guilt,-,46,1,,,,
47,-,Bad Company,Do Right By Your Woman (Remastered),-,47,1,,,,
48,-,Doom Unit,Black Day Comes,-,48,1,,,,
49,-,The Jealous Sound,Anxious Arms,-,49,1,,,,
50,-,Leo,Blinding Lights (Metal Version),-,50,1,,,,
51,-,Tony Mitchell,What You Make It (feat. Sue Willetts),-,51,1,,,,
52,-,Keith Richards,Struggle (2019 Remaster),-,52,1,,,,
53,down,Metallica,The Day That Never Comes,29,19,16,,,,
54,-,Black Star Riders,Soldierstown,-,54,1,,,,
55,-,Liliac,We Are the Children,-,55,1,,,,
56,-,Bob Welch,Church,-,56,1,,,,
57,-,Bad Company,Run With the Pack (Remastered),-,57,1,,,,
58,-,Marianne Faithfull,Is This What I Get for Loving You?,-,58,1,,,,
59,-,Prayer Line,Meet Ze Monsta (feat. Sheri Streeter) [Live],-,59,1,,,,
60,-,Dansbandskungen,Ho sa mä (mej hem inatt),-,60,1,,,,
61,-,10 Years,Shoot It Out,-,61,1,,,,
62,-,Bad Company,Leaving You (2017 Remaster),-,62,1,,,,
63,-,Rainbow,The Temple of the King,-,63,1,,,,
64,-,THE ORAL CIGARETTES,トナリアウ,-,64,1,,,,
65,-,Jada Facer & Kyson Facer,Stuck with U,-,65,1,,,,
66,-,Berliner Weisse,Die Eine,-,66,1,,,,
67,-,Elvis Presley,If You Think I Don't Need You (from Viva Las Vegas),-,67,1,,,,
68,-,Daniel Tidwell,"Cid's Theme (From ""Final Fantasy VII"")",-,68,1,,,,
69,-,The Who,Magic Bus,-,69,1,,,,
70,-,Bad Company,Morning Sun (2017 Remaster),-,70,1,,,,
71,-,From Ashes to New,Panic,-,71,1,,,,
72,-,Rock´n Ronnie,Big Meet,-,72,1,,,,
73,-,Daniel Tidwell,"J-E-N-O-V-A / Jenova Theme (From ""Final Fantasy VII"")",-,73,1,,,,
74,-,Elvis Presley,Pieces of My Life,-,74,1,,,,
75,-,Alison Mosshart,It Ain't Water,-,75,1,,,,
76,-,Crazy Lixx,Dr Hollywood (Bonus Track - 2013 Country Version),-,76,1,,,,
77,-,Outskrts,Born for This,-,77,1,,,,
78,-,Ramones,"Today Your Love, Tomorrow the World (Demo)",-,78,1,,,,
79,-,Crazy Lixx,"No Guts, No Glory (Bonus Track)",-,79,1,,,,
80,-,Daniel Tidwell,"Gerudo Valley (From ""the Legend of Zelda: Ocarina of Time"")",-,80,1,,,,
81,-,Kee Marcello,Open Your Heart,-,81,1,,,,
82,-,Roger Glover,Homeward (feat. Ronnie James Dio),-,82,1,,,,
83,-,Crazy Lixx,Bad in a Good Way (Bonus Track),-,83,1,,,,
84,-,Whitesnake,After All,-,84,1,,,,
85,-,Travis & Bob,Oh Yeah,-,85,1,,,,
86,-,Shaka Ponk,Shiza Radio (Live),-,86,1,,,,
87,-,Metal Drive,Mortal Kombat Theme (Metal Version),-,87,1,,,,
88,-,Crazy Lixx,Lights out! (Bonus Track),-,88,1,,,,
89,-,Aria,Что вы сделали с вашей мечтой,-,89,1,,,,
90,-,GALNERYUS,THE VOYAGE,-,90,1,,,,
91,-,Primal Fear,Before The Devil Knows You'Re Dead,-,91,1,,,,
92,-,The Magics,The Whole World In My Arms,-,92,1,,,,
93,-,Crazy Lixx,Fire It Up (Acoustic Version),-,93,1,,,,
94,-,Black Oak Arkansas,Diggin' for Gold,-,94,1,,,,
95,down,Lordi,Hard Rock Hallelujah,19,12,22,,,,
96,down,AC/DC,Thunderstruck,34,1,27,70,2019-11-17,63,2019-12-08
97,down,Led Zeppelin,Stairway to Heaven,35,15,26,,,,
98,up,Sahara Hotnights,Visit to Vienna,100,17,26,,,,
99,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,25,,,,
100,-,Coldplay,Clocks,-,24,25,,,,
