Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,139,,,,
2,up,Stiftelsen,Vart jag än går,2,1,138,,,,
3,up,Takida,You Learn,3,2,139,,,,
4,up,AC/DC,Highway to Hell,42,1,67,,,,
5,down,Erik Grönwall,Higher,4,1,128,,,,
6,down,Idol Allstars 2010,All I Need Is You,5,2,134,,,,
7,up,Queen,Don't Stop Me Now,33,1,126,,,,
8,down,Jay Smith,Like a Prayer,6,3,121,,,,
9,up,Amanda Jenssen,Do You Love Me,29,3,124,,,,
10,down,Sahara Hotnights,Cheek to Cheek,7,5,136,,,,
11,down,Kiss,Heaven's On Fire,8,7,134,,,,
12,down,Maia Hirasawa,The Worrying Kind,9,6,133,,,,
13,down,Metallica,Nothing Else Matters,10,3,43,,,,
14,up,Kiss,I Was Made for Lovin' You,15,2,129,,,,
15,up,Queen,Bohemian Rhapsody,31,1,130,,,,
16,up,Nickelback,Rockstar (2020 Remaster),18,14,68,,,,
17,down,John Mayer,Who Says,12,11,120,,,,
18,down,Dead By April,Losing You,13,6,93,,,,
19,down,AC/DC,Thunderstruck,14,1,116,70,2019-11-17,63,2019-12-08
20,down,Metallica,Enter Sandman,11,4,43,,,,
21,down,Led Zeppelin,Stairway to Heaven,16,15,112,,,,
22,down,The Beatles,Here Comes the Sun (2019 Mix),17,4,113,,,,
23,down,Sahara Hotnights,Visit to Vienna,20,17,112,,,,
24,down,Disturbed,The Sound of Silence,21,2,114,,,,
25,up,Metallica,Whiskey In the Jar,35,11,125,,,,
26,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],19,16,115,,,,
27,up,Stiftelsen,En Annan Värld,40,8,94,,,,
28,up,Queen,We Will Rock You,45,1,105,,,,
29,down,The Proclaimers,I'm Gonna Be (500 Miles),22,11,101,,,,
30,up,Elvis Presley,Suspicious Minds,43,13,114,,,,
31,down,Nickelback,When We Stand Together,24,22,88,,,,
32,down,Anvil,Metal On Metal,25,7,100,,,,
33,up,Metallica,The Day That Never Comes,38,19,76,,,,
34,down,Tove Styrke,White Light Moment,26,15,99,,,,
35,down,Robbie Williams & Pet Shop Boys,She's Madonna,28,27,97,,,,
36,down,Nickelback,Gotta Be Somebody,34,9,91,,,,
37,down,Sting,Fields of Gold,32,22,88,,,,
38,down,Peps Persson,Oh Boy,36,1,85,,,,
39,up,Kent,Ingen Kunde Röra Oss,72,8,84,,,,
40,up,Queen,We Are the Champions,66,20,80,,,,
41,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,27,97,,,,
42,down,Whitesnake,Here I Go Again '87 (2003 Remaster),37,36,79,,,,
43,up,Eagles,Hotel California,75,19,61,,,,
44,down,Europe,The Final Countdown,39,5,61,,,,
45,down,Bruce Springsteen,The River,41,27,70,,,,
46,down,Emmelie de Forest,Only Teardrops,44,10,65,,,,
47,up,Bruce Springsteen,I'm on Fire,47,16,47,,,,
48,up,Bruce Springsteen,Dancing In the Dark,52,6,50,,,,
49,up,John ME,Love Is My Drug,49,11,65,,,,
50,down,Evanescence,Bring Me To Life,48,42,61,,,,
51,-,Avantasia,The Moonflower Society (feat. Bob Catley),-,51,1,,,,
52,-,Ozzy Osbourne,Dreamer,-,52,3,,,,
53,-,Bachman-Turner Overdrive,Shotgun Rider,-,53,1,,,,
54,-,Iron Maiden,Fear of the Dark,-,17,3,,,,
55,up,Midnight Oil,Beds Are Burning,76,46,38,,,,
56,down,Bruce Springsteen,Streets of Philadelphia,50,45,55,,,,
57,down,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,53,48,47,,,,
58,up,Pink Floyd,Wish You Were Here,60,24,21,,,,
59,up,Volbeat,Still Counting,74,12,35,,,,
60,up,AC/DC,Back In Black,61,3,34,,,,
61,up,Amanda Jenssen,Amarula Tree,63,13,41,,,,
62,up,Gnarls Barkley,Crazy,64,15,26,,,,
63,up,LINKIN PARK,What I've Done,65,58,34,,,,
64,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],46,5,87,,,,
65,down,Scorpions,Wind of Change,62,9,87,,,,
66,up,The Ting Tings,That's Not My Name,68,59,28,,,,
67,up,The Killers,Somebody Told Me,67,57,28,,,,
68,-,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",-,68,1,,,,
69,-,Kiss,Detroit Rock City (Edited Version),-,18,1,,,,
70,-,UFO,Doctor Doctor,-,70,1,,,,
71,-,Kombi,Black and White,-,71,1,,,,
72,-,The Rolling Stones,Ain't Too Proud to Beg,-,72,1,,,,
73,down,Rage Against the Machine,Killing In the Name,59,30,34,,,,
74,down,Metallica,The Unforgiven,73,54,20,,,,
75,-,"Crosby, Stills & Nash & Young",Got It Made,-,75,1,,,,
76,-,Stratovarius,World on Fire,-,76,1,,,,
77,-,Uriah Heep,Stealin',-,77,1,,,,
78,-,Kingen,Big Black Ford,-,78,1,,,,
79,-,Fuel Fandango,Iballa (feat. Mala Rodríguez),-,79,1,,,,
80,-,The Who,You Better You Bet,-,80,1,,,,
81,down,Eric Clapton,Tears In Heaven,71,7,28,,,,
82,-,The Doors,You're Lost Little Girl,-,82,1,,,,
83,-,Jacob Felländer,On My Way,-,83,1,,,,
84,-,The Rolling Stones,Brown Sugar (Live),-,84,1,,,,
85,-,John Mellencamp,Authority Song,-,85,1,,,,
86,-,The Rolling Stones,Start Me Up (Live),-,86,1,,,,
87,-,Palaye Royale,Fever Dream,-,87,1,,,,
88,-,The Rolling Stones,Before They Make Me Run (Live),-,88,1,,,,
89,-,Aerosmith,Last Child,-,89,1,,,,
90,-,The Rolling Stones,All Down the Line (Live),-,90,1,,,,
91,-,Lynyrd Skynyrd,You Got That Right,-,86,2,,,,
92,-,Chicago,Does Anybody Really Know What Time It Is? (Remastered),-,92,1,,,,
93,-,Bad Company,Run With the Pack (Single Edit),-,93,1,,,,
94,-,Wreckless Eric,Reconnez Cherie,-,94,1,,,,
95,-,Wreckless Eric,Take the Cash ((K.A.S.H.)),-,95,1,,,,
96,down,LINKIN PARK,New Divide (One More Light Live),80,44,44,,,,
97,down,Patti Smith Group,Because the Night,91,14,33,,,,
98,down,Rammstein,Du hast (Remix By Jacob Hellner),69,62,10,,,,
99,down,Volbeat,Maybelline I Hofteholder,92,16,21,,,,
100,down,Nickelback,Burn It to the Ground,90,17,21,,,,
