Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Dylan,I Contain Multitudes,-,1,1,,,,
2,up,Journey,Don't Stop Believin',2,1,24,,,,
3,up,Stiftelsen,Vart jag än går,3,1,24,,,,
4,up,Idol Allstars 2010,All I Need Is You,13,2,23,,,,
5,down,Bob Dylan,Murder Most Foul,1,1,4,69,2020-03-29,69,2020-03-29
6,up,Jay Smith,Like a Prayer,14,3,21,,,,
7,down,Takida,You Learn,4,2,24,,,,
8,up,Amanda Jenssen,Do You Love Me,16,3,24,,,,
9,down,Milow,Ayo Technology,5,2,24,,,,
10,down,Metallica,Nothing Else Matters,6,3,24,,,,
11,up,Kid Rock,All Summer Long,18,4,24,,,,
12,up,Metallica,Enter Sandman,17,3,24,,,,
13,up,Sahara Hotnights,Cheek to Cheek,29,5,24,,,,
14,-,Janice Prix,Blood / Rush,-,14,1,,,,
15,-,Kiss,Heaven's On Fire,-,7,23,,,,
16,-,Thundermother,Driving In Style,-,16,1,,,,
17,-,Rocket from the Tombs,What Love Is,-,17,1,,,,
18,-,Anthrax,Armed and Dangerous,-,18,1,,,,
19,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,19,1,,,,
20,up,Maia Hirasawa,The Worrying Kind,23,6,24,,,,
21,-,Kiss,I Was Made for Lovin' You,-,2,22,,,,
22,-,Guns N' Roses,Sweet Child O' Mine,-,2,23,,,,
23,-,U.S.A. for Africa,We Are the World,-,1,20,,,,
24,-,Nickelback,Rockstar,-,14,16,,,,
25,-,Queen,Bohemian Rhapsody,-,1,23,,,,
26,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,26,1,,,,
27,-,Guitar Tom and the High Cats,Favourite Song,-,27,1,,,,
28,-,Rocket from the Tombs,Never Gonna Kill Myself Again,-,28,1,,,,
29,-,The Sandmen,House In the Country,-,29,1,,,,
30,-,Disturbed,The Sound of Silence,-,2,23,,,,
31,-,Del Shannon,Handy Man,-,31,1,,,,
32,-,TOOL,Intolerance,-,32,1,,,,
33,-,Rocket from the Tombs,Frustration,-,33,1,,,,
34,-,Billy Joel,Tell Her About It,-,34,1,,,,
35,-,Aborted,Gloom and the Art of Tribulation,-,35,1,,,,
36,-,Mohsen Namjoo,Sim E Band,-,36,1,,,,
37,-,Strapping Young Lad,All Hail the New Flesh (Remastered),-,37,1,,,,
38,-,Led Zeppelin,Immigrant Song,-,38,1,,,,
39,-,The Leather Nun,Here Comes Life,-,39,1,,,,
40,-,Happy,Magic,-,40,1,,,,
41,-,Mindpyre,I'll Never Come Back to This,-,41,1,,,,
42,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],91,5,12,,,,
43,-,Metallica,Whiskey In the Jar,-,11,22,,,,
44,-,Guns N' Roses,Paradise City,-,2,22,,,,
45,-,Sabaton,Sparta,-,45,1,,,,
46,-,The Arrival Of Satan,Lolita in Furs,-,46,1,,,,
47,-,Neil Young,Harvest Moon,-,47,1,,,,
48,-,RoutaSielu,Soturi,-,48,1,,,,
49,-,Jeff Beck & Johnny Depp,Isolation,-,49,1,,,,
50,-,Anthrax,Room for One More,-,50,1,,,,
51,-,Whitesnake,Here I Go Again '87,-,51,1,,,,
52,-,Beast of Revelation,The Ancient Ritual of Death,-,52,1,,,,
53,-,The Arrival Of Satan,Worst Is to Come,-,53,1,,,,
54,-,Suzie,Down By the Riverside,-,54,1,,,,
55,-,Ulf Lundell,Rom i regnet (Live),-,55,1,,,,
56,-,Imperiet,Det Glittrar,-,56,1,,,,
57,-,Dick Dale,Hava Nagila,-,57,1,,,,
58,-,Johnossi,Eld // Ljus,-,58,1,,,,
59,-,Shepherds Reign,Le Manu,-,59,1,,,,
60,-,Aara,Aargesang (Aare II),-,60,1,,,,
61,-,Celtic Frost,Mesmerized,-,61,1,,,,
62,-,The Rolling Stones,Can't You Hear Me Knocking,-,62,1,,,,
63,-,Vinnum Sabbathi,In Search of M-Theory,-,63,1,,,,
64,-,Wolfheart,Eye Of The Storm,-,64,1,,,,
65,-,Propagandhi,Note to Self,-,65,1,,,,
66,-,Wolfheart,Horizon on Fire,-,66,1,,,,
67,-,Liliac,Nothing,-,67,1,,,,
68,-,Suzie,Look At Him,-,68,1,,,,
69,-,Takida,"Close, Therapy",-,69,1,,,,
70,-,Nightwish,Music,-,70,1,,,,
71,-,Takida,Leave Me Alone,-,71,1,,,,
72,-,Suzie,Coolie,-,72,1,,,,
73,-,Brother Firetribe,Bring on the Rain,-,73,1,,,,
74,-,Takida,Old,-,74,1,,,,
75,-,Captives,Falling Apart,-,75,1,,,,
76,-,Red Vox,Why Can't This Be Easy,-,76,1,,,,
77,-,Love,Your Mind and We Belong Together,-,77,1,,,,
78,-,Fuzigish,S.A.S,-,78,1,,,,
79,-,Katapult,A Fistful of Truth,-,79,1,,,,
80,-,Raider,Changes,-,80,1,,,,
81,-,AARA,Monolog eines Berges,-,81,1,,,,
82,-,Fuzigish,Made to Break,-,82,1,,,,
83,-,Nicki Tedesco,Egotistical Boys,-,83,1,,,,
84,-,Triple J,Harder to Be Good,-,84,1,,,,
85,-,AARA,Was bleibt ist der Regen,-,85,1,,,,
86,-,Fuzigish,Question Everything,-,86,1,,,,
87,-,The Allman Brothers Band,"Midnight Rider (Live at the Final Fillmore East Concert, 1971)",-,87,1,,,,
88,-,Linda Gail Lewis,Old Time Rock and Roll,-,88,1,,,,
89,-,NOBRO,Don't Die,-,89,1,,,,
90,-,Fuzigish,Opinion,-,90,1,,,,
91,-,Torkel Rasmusson,Kort om tid,-,91,1,,,,
92,-,V’Moto-Rock,Szerelemördög,-,92,1,,,,
93,-,RoutaSielu,Kehtolaulu,-,93,1,,,,
94,-,Premium Guitar Backing Tracks,Key of a Minor Metal Meltdown,-,94,1,,,,
95,-,RoutaSielu,Ystävä,-,95,1,,,,
96,-,Draconian,Daylight Misery,-,96,1,,,,
97,-,RoutaSielu,M.E.V.,-,97,1,,,,
98,-,Lordi,Hard Rock Hallelujah,-,12,17,,,,
99,-,Queen,Don't Stop Me Now,-,1,22,,,,
100,-,John Mayer,Who Says,-,11,22,,,,
