Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,119,,,,
2,up,Stiftelsen,Vart jag än går,2,1,120,,,,
3,up,Takida,You Learn,4,2,120,,,,
4,up,Idol Allstars 2010,All I Need Is You,7,2,114,,,,
5,up,Jay Smith,Like a Prayer,9,3,103,,,,
6,up,Maia Hirasawa,The Worrying Kind,10,6,115,,,,
7,up,Sahara Hotnights,Cheek to Cheek,11,5,117,,,,
8,up,Stiftelsen,En Annan Värld,13,8,82,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),30,4,96,,,,
10,up,Kiss,Heaven's On Fire,12,7,115,,,,
11,up,Kiss,I Was Made for Lovin' You,14,2,110,,,,
12,-,Kid Rock,All Summer Long,-,4,106,,,,
13,up,Metallica,Whiskey In the Jar,15,11,106,,,,
14,up,John Mayer,Who Says,16,11,102,,,,
15,up,Dead By April,Losing You,17,6,75,,,,
16,up,Elvis Presley,Suspicious Minds,18,13,97,,,,
17,up,AC/DC,Thunderstruck,19,1,97,70,2019-11-17,63,2019-12-08
18,up,Metallica,Nothing Else Matters,80,3,24,,,,
19,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,16,98,,,,
20,down,Disturbed,The Sound of Silence,3,2,96,,,,
21,up,Led Zeppelin,Stairway to Heaven,21,15,95,,,,
22,up,Sahara Hotnights,Visit to Vienna,22,17,95,,,,
23,up,The Proclaimers,I'm Gonna Be (500 Miles),23,11,85,,,,
24,up,Nickelback,When We Stand Together,24,22,75,,,,
25,up,Anvil,Metal On Metal,25,7,82,,,,
26,up,Tove Styrke,White Light Moment,26,15,81,,,,
27,up,Metallica,Enter Sandman,95,4,24,,,,
28,up,Robbie Williams & Pet Shop Boys,She's Madonna,29,27,81,,,,
29,down,Queen,Bohemian Rhapsody,28,1,111,,,,
30,up,Nickelback,Gotta Be Somebody,31,9,75,,,,
31,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],90,5,71,,,,
32,up,Sting,Fields of Gold,33,22,74,,,,
33,down,Queen,Don't Stop Me Now,32,1,107,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,27,81,,,,
35,up,Queen,We Will Rock You,41,1,88,,,,
36,up,Peps Persson,Oh Boy,39,1,71,,,,
37,down,Kent,Ingen Kunde Röra Oss,35,8,68,,,,
38,up,Whitesnake,Here I Go Again '87 (2003 Remaster),44,36,66,,,,
39,up,Nickelback,Rockstar (2020 Remaster),69,14,50,,,,
40,up,AC/DC,Highway to Hell,40,1,51,,,,
41,up,John ME,Love Is My Drug,42,11,52,,,,
42,up,Evanescence,Bring Me To Life,50,42,49,,,,
43,-,Emmelie de Forest,Only Teardrops,-,10,51,,,,
44,up,LINKIN PARK,New Divide (One More Light Live),53,44,33,,,,
45,up,Bruce Springsteen,The River,49,27,57,,,,
46,up,Scorpions,Wind of Change,51,9,73,,,,
47,-,Eagles,Hotel California,-,19,51,,,,
48,up,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,58,48,38,,,,
49,-,Europe,The Final Countdown,-,5,48,,,,
50,up,Rage Against the Machine,Killing In the Name,59,30,26,,,,
51,-,Staffan Hellstrand,De Hemlösas Hav,-,51,1,,,,
52,down,Browsing Collection,Face in the Crowd,47,47,2,,,,
53,-,Fleetwood Mac,Everywhere,-,3,14,,,,
54,-,Wig Wam,Do Ya Wanna Taste It,-,54,2,,,,
55,-,Monuments,Cardinal Red (feat. Mick Gordon),-,55,1,,,,
56,down,Elvis Presley,In the Ghetto,37,37,66,,,,
57,up,Metallica,The Unforgiven,100,54,11,,,,
58,up,Amanda Jenssen,Amarula Tree,63,13,30,,,,
59,down,Sinéad O'Connor,Nothing Compares 2 U,36,26,80,,,,
60,up,LINKIN PARK,What I've Done,99,58,26,,,,
61,down,Bruce Springsteen,I'm on Fire,34,16,37,,,,
62,-,The Killers,Somebody Told Me,-,57,19,,,,
63,-,Rammstein,Du hast (Remix By Jacob Hellner),-,62,3,,,,
64,-,Midnight Oil,Beds Are Burning,-,46,30,,,,
65,down,Queen,We Are the Champions,55,20,66,,,,
66,-,The Ting Tings,That's Not My Name,-,59,20,,,,
67,-,AC/DC,Back In Black,-,3,22,,,,
68,-,Patti Smith Group,Because the Night,-,14,26,,,,
69,-,Rainbow,All Night Long (Instrumental Outtake),-,69,1,,,,
70,-,Dmitry Evgrafov,Reel,-,70,1,,,,
71,-,Spacey Jane,Sitting Up,-,71,1,,,,
72,-,Amon Amarth,Put Your Back Into The Oar,-,72,1,,,,
73,-,Toploader,Dancing In the Moonlight,-,55,2,,,,
74,down,Bruce Springsteen,Dancing In the Dark,57,6,40,,,,
75,down,Bruce Springsteen,Streets of Philadelphia,52,45,45,,,,
76,-,ブライアン・セッツァー,Rockabilly Banjo,-,76,1,,,,
77,-,Fit for An Autopsy,No Man Is Without Fear,-,77,1,,,,
78,-,The Georgia Thunderbolts,Take It Slow,-,78,1,,,,
79,-,Sarayasign,When Worlds Collide,-,49,1,,,,
80,-,Slark Moan,A Little Hope,-,80,1,,,,
81,-,StringStorm,Months of Shame (feat. Leo Grimwind $ Cpl. Corgi),-,81,1,,,,
82,-,FalKKonE & Rena,Baby Shark (Metal Cover),-,82,1,,,,
83,-,StringStorm,Ten Thousand Years,-,83,1,,,,
84,-,Stevie Nicks,I Will Run to You (with Tom Petty & the Heartbreakers) [Remaster],-,84,1,,,,
85,-,Adderall Canyonly,A Little Life Trying,-,85,1,,,,
86,-,Stevie Nicks,Nightbird (Remaster),-,86,1,,,,
87,-,Stevie Nicks,Planets of the Universe (Remaster),-,87,1,,,,
88,-,Stevie Nicks,Long Way to Go (Remaster),-,88,1,,,,
89,down,Erik Grönwall,Higher,5,1,108,,,,
90,-,Stevie Nicks,After the Glitter Fades (Remaster),-,90,1,,,,
91,-,Eric Clapton,Tears In Heaven,-,7,22,,,,
92,-,Volbeat,Maybelline I Hofteholder,-,16,16,,,,
93,-,Cryoshell,Gravity Hurts (feat. Brinck),-,93,1,,,,
94,up,Nickelback,Burn It to the Ground,98,17,17,,,,
95,down,Amanda Jenssen,Do You Love Me,8,3,109,,,,
96,up,Gnarls Barkley,Crazy,97,15,17,,,,
97,-,The Fray,How to Save a Life,-,70,16,,,,
98,down,Pink Floyd,Wish You Were Here,54,24,13,,,,
99,down,Volbeat,Still Counting,60,12,24,,,,
100,-,Nickelback,If Today Was Your Last Day,-,18,13,,,,
