Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,19,,,,
2,up,Stiftelsen,Vart jag än går,2,1,19,,,,
3,up,Takida,You Learn,3,2,19,,,,
4,up,Milow,Ayo Technology,4,2,19,,,,
5,up,Erik Grönwall,Higher,5,1,19,,,,
6,up,Idol Allstars 2010,All I Need Is You,7,2,19,,,,
7,up,Metallica,Nothing Else Matters,33,3,19,,,,
8,up,Jay Smith,Like a Prayer,8,3,16,,,,
9,up,Amanda Jenssen,Do You Love Me,9,3,19,,,,
10,up,Maia Hirasawa,The Worrying Kind,10,6,19,,,,
11,up,Kid Rock,All Summer Long,11,4,19,,,,
12,up,Sahara Hotnights,Cheek to Cheek,12,5,19,,,,
13,up,Kiss,Heaven's On Fire,13,7,19,,,,
14,up,Metallica,Enter Sandman,35,3,19,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,14,2,19,,,,
16,-,Guns N' Roses,Knockin' On Heaven's Door,-,16,17,,,,
17,up,Metallica,Whiskey In the Jar,20,11,19,,,,
18,up,Guns N' Roses,Paradise City,18,2,19,,,,
19,up,John Mayer,Who Says,19,11,19,,,,
20,down,Dead By April,Losing You,17,6,7,,,,
21,up,AC/DC,Thunderstruck,23,1,19,70,2019-11-17,63,2019-12-08
22,up,Sahara Hotnights,Visit to Vienna,24,17,19,,,,
23,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,16,19,,,,
24,down,Queen,Bohemian Rhapsody,15,1,19,,,,
25,down,Queen,Don't Stop Me Now,6,1,19,,,,
26,up,Dire Straits,Sultans of Swing,62,14,18,,,,
27,up,Stiftelsen,En Annan Värld,55,8,13,,,,
28,up,Disturbed,The Sound of Silence,32,2,19,,,,
29,down,Kiss,I Was Made for Lovin' You,16,2,19,,,,
30,-,Anvil,Metal On Metal,-,7,16,,,,
31,down,Led Zeppelin,Stairway to Heaven,25,15,19,,,,
32,-,Tove Styrke,White Light Moment,-,15,17,,,,
33,-,U.S.A. for Africa,We Are the World,-,1,18,,,,
34,up,Queen,We Will Rock You,99,1,19,,,,
35,up,The Proclaimers,I'm Gonna Be (500 Miles),69,11,18,,,,
36,down,Coldplay,Clocks,31,24,19,,,,
37,up,The Beatles,Here Comes the Sun (2019 Mix),68,4,18,,,,
38,up,Robbie Williams & Pet Shop Boys,She's Madonna,100,27,18,,,,
39,down,Elvis Presley,Suspicious Minds,22,13,19,,,,
40,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,27,17,,,,
41,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,17,,,,
42,-,Guns N' Roses,November Rain,-,31,17,,,,
43,-,Deströyer 666,I Am the Wargod (Ode to the Battle Slain),-,43,1,,,,
44,-,The Beatles,Yesterday (2015 Stereo Mix),-,44,1,,,,
45,-,The Beatles,Besame Mucho (Mono),-,45,1,,,,
46,-,Atomirotta,Noidankehää,-,46,1,,,,
47,-,Sting,Fields of Gold,-,22,17,,,,
48,-,Scorpions,Wind of Change,-,9,17,,,,
49,up,Metallica,The Day That Never Comes,98,19,10,,,,
50,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,36,17,,,,
51,-,Peps Persson,Oh Boy,-,1,15,,,,
52,-,Kent,Ingen Kunde Röra Oss,-,8,17,,,,
53,-,Queen,We Are the Champions,-,20,14,,,,
54,-,Bruce Springsteen,The River,-,27,12,,,,
55,-,Evanescence,Bring Me To Life,-,42,12,,,,
56,-,EYES EYES,Thousands of Views,-,56,1,,,,
57,-,Nightwish,Last Ride of the Day (Live at Wembley 2015),-,57,1,,,,
58,-,Steven Wilson,PERSONAL SHOPPER,-,58,1,,,,
59,-,Eric Tessmer,Policy of Truth (feat. Nancy Wilson),-,59,1,,,,
60,-,Wombbath,Conceal Interior Torments,-,60,1,,,,
61,-,Nickelback,Rockstar,-,14,14,,,,
62,-,Ex Deo,The Philosopher King (feat. Francesco Ferrini),-,62,1,,,,
63,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,37,1,,,,
64,-,Jonathan Young & TeamFourStar,Day of Fate (Metal Ver.),-,64,1,,,,
65,-,Freedom Call,Freedom Call,-,65,1,,,,
66,-,Triumph,Time Goes By,-,66,1,,,,
67,-,Lenny Kravitz,Bring It On (Live),-,67,1,,,,
68,-,The Great Discord,Breathe,-,68,1,,,,
69,down,Europe,The Final Countdown,41,5,8,,,,
70,-,Freedom Call,Call of Fame,-,70,1,,,,
71,-,Chuck Brimley,St. Elmo's Fire,-,71,1,,,,
72,-,Nickelback,When We Stand Together,-,22,13,,,,
73,-,The Boomtown Rats,Sweet Thing,-,73,1,,,,
74,-,Carnosus,Envenomation of the Population,-,74,1,,,,
75,-,Wolf,A Thief Inside,-,75,1,,,,
76,-,Naglfar,Cerecloth,-,76,1,,,,
77,-,Wolf,Devil in the Flesh,-,77,1,,,,
78,-,Bloodhound Gang,Mope,-,78,1,,,,
79,-,Seventh Dimension,A Change of Seasons,-,79,1,,,,
80,-,Wolf,The Cold Emptiness,-,80,1,,,,
81,-,GOOD ON THE REEL,YOU & I,-,81,1,,,,
82,-,Grand Design,Walkin' the Wire,-,82,1,,,,
83,-,The Jayhawks,Better Days,-,83,1,,,,
84,-,Grand Design,Right Away,-,84,1,,,,
85,-,Goatess,Black Iron Mark,-,85,1,,,,
86,-,Code Orange,Autumn and Carbine,-,86,1,,,,
87,-,Stallion,Kill the Beast,-,87,1,,,,
88,-,Dakota,Runaway,-,88,1,,,,
89,-,Elton John & Ray Cooper,Sorry Seems To Be the Hardest Word (Live From Moscow / 1979),-,89,1,,,,
90,-,Eagles,Hotel California,-,19,12,,,,
91,-,Dire Straits,Brothers In Arms,-,48,11,,,,
92,-,Loathe,I Let It in and It Took Everything...,-,92,1,,,,
93,-,Sam the Sham,Lil' Red Riding Hood,-,93,1,,,,
94,-,Mammoth Weed Wizard Bastard,Yn Ol I Annwn,-,94,1,,,,
95,-,Nickelback,Gotta Be Somebody,-,9,15,,,,
96,-,Elvis Presley,In the Ghetto,-,37,15,,,,
97,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,49,6,,,,
98,-,Bruce Springsteen,I'm on Fire,-,16,4,,,,
99,-,John ME,Love Is My Drug,-,11,11,,,,
100,-,Oasis,Wonderwall (Remastered),-,57,11,,,,
