Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Now And Then,-,1,1,,,,
2,up,Journey,Don't Stop Believin',2,1,205,,,,
3,up,Erik Grönwall,Higher,3,1,196,,,,
4,up,Idol Allstars 2010,All I Need Is You,4,2,202,,,,
5,-,Jay Smith,Like a Prayer,-,3,185,,,,
6,down,Amanda Jenssen,Do You Love Me,5,3,191,,,,
7,down,U.S.A. for Africa,We Are the World,6,1,166,,,,
8,down,AC/DC,Thunderstruck,7,1,184,70,2019-11-17,63,2019-12-08
9,down,Disturbed,The Sound of Silence,8,2,179,,,,
10,down,Anvil,Metal On Metal,9,7,167,,,,
11,down,Nickelback,Gotta Be Somebody,10,9,155,,,,
12,down,Kent,Ingen Kunde Röra Oss,11,8,149,,,,
13,down,Europe,The Final Countdown,12,5,123,,,,
14,down,Emmelie de Forest,Only Teardrops,13,10,127,,,,
15,down,John ME,Love Is My Drug,14,11,129,,,,
16,down,Volbeat,Still Counting,15,12,88,,,,
17,-,Ulf Lundell,Rött guld (Nyinspelad 2023),-,17,1,,,,
18,down,AC/DC,Back In Black,17,3,89,,,,
19,down,Gnarls Barkley,Crazy,18,15,77,,,,
20,down,Amanda Jenssen,Amarula Tree,19,13,99,,,,
21,down,Tove Styrke,White Light Moment,20,15,164,,,,
22,down,Patti Smith Group,Because the Night,21,14,83,,,,
23,up,Nickelback,Burn It to the Ground,23,17,68,,,,
24,down,Volbeat,Maybelline I Hofteholder,22,16,74,,,,
25,-,The Beatles,Love Me Do (2023 Mix),-,25,1,,,,
26,-,Terra,Fula sidor,-,26,1,,,,
27,down,The Rolling Stones,Angry,1,1,8,,,,
28,-,Rammstein,Armee der Tristen,-,28,2,,,,
29,-,Eclipse,Anthem,-,29,1,,,,
30,down,Nickelback,If Today Was Your Last Day,24,18,68,,,,
31,down,Calle Kristiansson,Walking In Memphis,25,19,52,,,,
32,down,The Sounds,Living In America,26,20,44,,,,
33,-,Terra,Inget mästerverk,-,33,1,,,,
34,-,Crimson Vial,All In Vain,-,34,1,,,,
35,-,Bob Dylan,Neighborhood Bully (Infidels Alternate Take),-,35,1,,,,
36,-,All For The King,Welcome,-,36,1,,,,
37,-,Halestorm,I Come First,-,37,1,,,,
38,-,Sixx:A.M.,Life is Beautiful,-,38,1,,,,
39,-,Europe,The Beast (Live),-,39,1,,,,
40,-,Nitrate,All The Right Moves,-,40,1,,,,
41,-,Magnus Rosén Band,The World and Times,-,41,1,,,,
42,-,Jesper Lindell,One of These Rainy Days,-,27,1,,,,
43,-,Jah Jah People,Fatty Bum Bum,-,43,1,,,,
44,-,Roxy Music,A Song For Europe (Live),-,44,1,,,,
45,-,Dream State,Crawling,-,45,1,,,,
46,-,The Pinstripes,Gotta Roll,-,46,1,,,,
47,-,Teramaze,Her Halo,-,47,1,,,,
48,-,Shannon Lay,Angeles,-,48,1,,,,
49,-,Dire Straits,Where Do You Think You’re Going? (Live At The Rainbow / Dec 1979),-,49,1,,,,
50,-,The Beatles,Yesterday (2015 Stereo Mix),-,44,2,,,,
51,-,Steely Dan,Dirty Work,-,46,2,,,,
52,-,Andy and the Rockets,Incognito,-,52,1,,,,
53,-,RAINBOVV ARKESTRA,Delta Sleep Pt. I,-,53,1,,,,
54,-,Dorothy,Kiss It,-,54,1,,,,
55,-,Enemies Everywhere,Death March,-,55,1,,,,
56,-,Crimson Vial,Greetings,-,56,1,,,,
57,-,Saltatio Mortis,Brot und Spiele,-,57,1,,,,
58,-,Eva Eastwood,I Wanna Party,-,58,1,,,,
59,-,Rock Siltanen Group,Sekoilu Seestyy,-,59,1,,,,
60,-,Eva Eastwood,7th Heaven on 5th Floor,-,60,1,,,,
61,-,Enemies Everywhere,Fall from Grace,-,61,1,,,,
62,-,Strawberry Alarm Clock,Unwind With the Clock,-,62,1,,,,
63,-,Chez Kane,Love Gone Wild,-,63,1,,,,
64,-,Enemies Everywhere,The Likes of You,-,64,1,,,,
65,-,Strawberry Alarm Clock,Pass Time With the SAC,-,65,1,,,,
66,-,Enemies Everywhere,Raise Hell,-,66,1,,,,
67,-,Ицык Цыпер & Игорь Цыба,Все на свете бред,-,67,1,,,,
68,-,Strawberry Alarm Clock,Lose To Live,-,68,1,,,,
69,-,The Jam,When You're Young,-,69,1,,,,
70,-,Enemies Everywhere,Stay Away from Me,-,70,1,,,,
71,-,The Jam,Strange Town,-,71,1,,,,
72,-,The Bronx,High Five,-,72,1,,,,
73,-,Strawberry Alarm Clock,Wake Up,-,73,1,,,,
74,-,Strawberry Alarm Clock,Charlotte's Remains,-,74,1,,,,
75,-,The Jam,Down In the Tube Station At Midnight (Single Edit),-,75,1,,,,
76,-,The Brides of Funkenstein,Just Like You,-,76,1,,,,
77,-,Strawberry Alarm Clock,Drifting Away,-,77,1,,,,
78,-,Tabletom,El Reggae del Amor,-,78,1,,,,
79,-,Marc Broussard,Harry Hippie,-,79,1,,,,
80,-,Strawberry Alarm Clock,World Citizen,-,80,1,,,,
81,-,Iraklis Triantafyllidis,Anazitisi (Search) Organiko (Instrumental),-,81,1,,,,
