Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rasmus,Jezebel,-,1,2,,,,
2,-,State Champs,Half Empty (feat. Chrissy Costanza),-,2,1,,,,
3,-,Blackberry Smoke,Tumbling Dice,-,3,1,,,,
4,-,Blackberry Smoke,Can't You Hear Me Knocking,-,4,1,,,,
5,-,Blackberry Smoke,All Down the Line,-,5,1,,,,
6,-,Texas,Black Eyed Boy,-,6,1,,,,
7,-,Ebba Grön,We're Only In It for the Drugs No. 2,-,7,1,,,,
8,-,Sven Zetterberg,The Chokin' Kind,-,8,1,,,,
9,-,Journey,Don't Stop Believin',-,1,130,,,,
10,-,Erik Grönwall,Higher,-,1,119,,,,
11,-,Idol Allstars 2010,All I Need Is You,-,2,125,,,,
12,-,Amanda Jenssen,Do You Love Me,-,3,117,,,,
13,-,Kid Rock,All Summer Long,-,4,116,,,,
14,-,U.S.A. for Africa,We Are the World,-,1,99,,,,
15,-,AC/DC,Thunderstruck,-,1,107,70,2019-11-17,63,2019-12-08
16,-,Disturbed,The Sound of Silence,-,2,105,,,,
17,-,Anvil,Metal On Metal,-,7,91,,,,
18,-,Nickelback,Gotta Be Somebody,-,9,83,,,,
19,-,Kent,Ingen Kunde Röra Oss,-,8,76,,,,
20,-,AC/DC,Highway to Hell,-,1,59,,,,
21,-,Emmelie de Forest,Only Teardrops,-,10,57,,,,
22,-,John ME,Love Is My Drug,-,11,58,,,,
23,-,AC/DC,Back In Black,-,3,28,,,,
24,-,Volbeat,Still Counting,-,12,29,,,,
25,-,Amanda Jenssen,Amarula Tree,-,13,35,,,,
26,-,Patti Smith Group,Because the Night,-,14,29,,,,
27,-,Tove Styrke,White Light Moment,-,15,90,,,,
28,-,Gnarls Barkley,Crazy,-,15,21,,,,
29,-,Nickelback,Burn It to the Ground,-,17,19,,,,
30,-,Nickelback,If Today Was Your Last Day,-,18,16,,,,
