Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,132,,,,
2,up,Takida,You Learn,6,2,132,,,,
3,up,Erik Grönwall,Higher,3,1,121,,,,
4,up,Idol Allstars 2010,All I Need Is You,4,2,127,,,,
5,up,Amanda Jenssen,Do You Love Me,5,3,119,,,,
6,up,Queen,We Will Rock You,100,1,99,,,,
7,up,Metallica,Enter Sandman,11,4,36,,,,
8,up,Sahara Hotnights,Cheek to Cheek,12,5,129,,,,
9,up,Kiss,Heaven's On Fire,13,7,127,,,,
10,up,Kiss,I Was Made for Lovin' You,14,2,122,,,,
11,-,Fleetwood Mac,Everywhere,-,3,16,,,,
12,up,Queen,Bohemian Rhapsody,17,1,123,,,,
13,up,Queen,Don't Stop Me Now,18,1,119,,,,
14,up,John Mayer,Who Says,19,11,113,,,,
15,down,Metallica,Nothing Else Matters,8,3,36,,,,
16,up,Dead By April,Losing You,20,6,86,,,,
17,down,AC/DC,Thunderstruck,9,1,109,70,2019-11-17,63,2019-12-08
18,-,Black Paisley,Set Me on Fire,-,18,1,,,,
19,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],33,5,81,,,,
20,up,The Beatles,Here Comes the Sun (2019 Mix),47,4,106,,,,
21,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],49,16,108,,,,
22,up,Sahara Hotnights,Visit to Vienna,48,17,105,,,,
23,-,Stiftelsen,Vart jag än går,-,1,131,,,,
24,up,Led Zeppelin,Stairway to Heaven,25,15,105,,,,
25,down,Disturbed,The Sound of Silence,23,2,107,,,,
26,-,The Proclaimers,I'm Gonna Be (500 Miles),-,11,94,,,,
27,-,Nickelback,When We Stand Together,-,22,83,,,,
28,down,Elvis Presley,Suspicious Minds,24,13,107,,,,
29,up,Anvil,Metal On Metal,88,7,93,,,,
30,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,89,,,,
31,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,27,90,,,,
32,down,Metallica,Whiskey In the Jar,16,11,118,,,,
33,-,Jay Smith,Like a Prayer,-,3,114,,,,
34,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,26,3,,,,
35,up,Nickelback,Gotta Be Somebody,89,9,85,,,,
36,-,Metallica,The Day That Never Comes,-,19,69,,,,
37,-,Maia Hirasawa,The Worrying Kind,-,6,126,,,,
38,-,Peps Persson,Oh Boy,-,1,79,,,,
39,-,魔力紅樂團,Makes Me Wonder,-,39,1,,,,
40,-,Imperiet,Cc Cowboys (Live),-,40,1,,,,
41,-,Toto,Africa,-,25,3,,,,
42,-,Måneskin,Beggin,-,1,27,,,,
43,-,Sting,Fields of Gold,-,22,82,,,,
44,down,Kid Rock,All Summer Long,7,4,118,,,,
45,up,Kent,Ingen Kunde Röra Oss,90,8,78,,,,
46,-,Queen,We Are the Champions,-,20,74,,,,
47,up,AC/DC,Highway to Hell,91,1,61,,,,
48,-,Eagles,Hotel California,-,19,57,,,,
49,-,Lordi,Hard Rock Hallelujah,-,12,95,,,,
50,down,U.S.A. for Africa,We Are the World,15,1,101,,,,
51,up,Tove Styrke,White Light Moment,98,15,92,,,,
52,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,27,90,,,,
53,-,Elvis Presley,In the Ghetto,-,37,73,,,,
54,-,Bruce Springsteen,The River,-,27,64,,,,
55,-,The Beach Boys,All Summer Long,-,55,1,,,,
56,-,Mando Diao,Lonely Driver,-,56,1,,,,
57,-,Lars Winnerbäck,Hon Kommer Från Främmande Vidder,-,57,1,,,,
58,-,Sirenia,Elixir,-,58,1,,,,
59,down,Nickelback,Rockstar (2020 Remaster),34,14,62,,,,
60,-,Scorpions,Wind of Change,-,9,81,,,,
61,-,Dead Letter Circus,Trade Places,-,61,1,,,,
62,-,CoreLeoni,Say Goodbye,-,62,1,,,,
63,-,Alpha Pet,Concept of Power,-,63,1,,,,
64,-,Lillasyster,I Do,-,64,1,,,,
65,-,Crashdïet,Tikket,-,65,1,,,,
66,-,Dead Letter Circus,Change,-,66,1,,,,
67,-,Ryan Edmond,From the Start (Acoustic),-,67,1,,,,
68,-,Cosmic Putrefaction,Crepuscular Dirge For the Blessed Ones,-,68,1,,,,
69,-,Scar Symmetry,Morphogenesis,-,69,1,,,,
70,-,Ted Nugent,Star Spangled Banner,-,70,1,,,,
71,up,Emmelie de Forest,Only Teardrops,92,10,59,,,,
72,-,Care of Night,Hearts Belong,-,72,1,,,,
73,-,Proscriptor McGovern’s Apsû,Esoterically Excoriating the Exoteric,-,73,1,,,,
74,-,Blind Guardian,Lost in the Twilight Hall,-,74,1,,,,
75,-,Joe Henry,Richard Pryor Addresses a Tearful Nation,-,75,1,,,,
76,-,Shooting Star,Hang On for Your Life,-,76,1,,,,
77,-,Blind Guardian,The Last Candle,-,77,1,,,,
78,-,ロードオブメジャー,心絵,-,78,1,,,,
79,-,The Del Lords,I Play The Drums,-,79,1,,,,
80,-,James LaBrie,Devil in Drag (Electric Version),-,80,1,,,,
81,-,Michaela Åberg,Never Enough,-,81,1,,,,
82,-,Don Broco,Bruce Willis,-,82,1,,,,
83,-,Michaela Åberg,Relax Baby,-,83,1,,,,
84,-,One Desire,Godsent Extasy (Live),-,84,1,,,,
85,-,Pale Honey,Killer Scene,-,85,1,,,,
86,-,Blind Guardian,The Script for My Requiem,-,86,1,,,,
87,-,Thin Lizzy,A Night In the Life of a Blues Singer (Longer Version),-,87,1,,,,
88,-,Blind Guardian,A Past and Future Secret,-,88,1,,,,
89,-,21 Guns,Wolves,-,89,1,,,,
90,-,Blind Guardian,Time What Is Time,-,90,1,,,,
91,-,Stiftelsen,En Annan Värld,-,8,90,,,,
92,up,John ME,Love Is My Drug,93,11,60,,,,
93,-,Bruce Springsteen,Dancing In the Dark,-,6,45,,,,
94,-,Midnight Oil,Beds Are Burning,-,46,35,,,,
95,-,Bruce Springsteen,Streets of Philadelphia,-,45,50,,,,
96,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,36,73,,,,
97,-,LINKIN PARK,New Divide (One More Light Live),-,44,39,,,,
98,-,Evanescence,Bring Me To Life,-,42,55,,,,
99,-,Pink Floyd,Wish You Were Here,-,24,16,,,,
100,-,Europe,The Final Countdown,-,5,55,,,,
