Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,171,,,,
2,up,Erik Grönwall,Higher,2,1,160,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,166,,,,
4,up,Jay Smith,Like a Prayer,4,3,152,,,,
5,up,Amanda Jenssen,Do You Love Me,5,3,156,,,,
6,up,Kid Rock,All Summer Long,6,4,152,,,,
7,up,U.S.A. for Africa,We Are the World,7,1,134,,,,
8,up,AC/DC,Thunderstruck,8,1,148,70,2019-11-17,63,2019-12-08
9,up,Disturbed,The Sound of Silence,9,2,145,,,,
10,up,Anvil,Metal On Metal,10,7,131,,,,
11,up,Nickelback,Gotta Be Somebody,31,9,122,,,,
12,down,Kent,Ingen Kunde Röra Oss,11,8,115,,,,
13,up,Europe,The Final Countdown,13,5,91,,,,
14,down,AC/DC,Highway to Hell,12,1,97,,,,
15,down,Emmelie de Forest,Only Teardrops,14,10,95,,,,
16,down,John ME,Love Is My Drug,15,11,93,,,,
17,down,Amanda Jenssen,Amarula Tree,16,13,63,,,,
18,down,Gnarls Barkley,Crazy,17,15,46,,,,
19,down,Tove Styrke,White Light Moment,18,15,128,,,,
20,up,Patti Smith Group,Because the Night,20,14,49,,,,
21,down,Volbeat,Maybelline I Hofteholder,19,16,40,,,,
22,down,Nickelback,Burn It to the Ground,21,17,40,,,,
23,down,Nickelback,If Today Was Your Last Day,22,18,32,,,,
24,-,The Lemonheads,Mrs. Robinson,-,24,1,,,,
25,-,Blood Command,"Nuns, Guns & Cowboys",-,25,1,,,,
26,-,Isildurs Bane & Peter Hammill,This Bird Has Flown,-,26,1,,,,
27,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,27,1,,,,
28,-,Silver Springs,Glow,-,28,1,,,,
29,-,Sha-Boom,Let's Party,-,29,2,,,,
30,-,Cornelia Jakobs,Running Up That Hill - Live At P3 Session,-,30,1,,,,
31,down,Calle Kristiansson,Walking In Memphis,23,19,18,,,,
32,down,The Sounds,Living In America,24,20,10,,,,
33,-,The Volunteers,Summer,-,33,1,,,,
34,-,In Flames,End The Transmission,-,34,1,,,,
35,-,Peyton Parrish,Go the Distance (Reimagined),-,35,1,,,,
36,-,Blood Command,The End is Her,-,36,1,,,,
37,-,Great White,Down At the Doctor,-,37,1,,,,
38,-,True Veins,Grasp,-,38,1,,,,
39,-,Silver Springs,Forever in a Year,-,39,1,,,,
40,-,Kat,Devil's Child,-,40,1,,,,
41,-,Blood Command,Quitters Don't Smoke,-,41,1,,,,
42,-,Juice Leskinen Slam,Iisalmen discossa (Remastered),-,42,1,,,,
43,-,Peyton Parrish,The Lion Sleeps Tonight,-,43,1,,,,
44,-,Lisa LeBlanc,Juste parce que j'peux,-,44,1,,,,
45,-,Nestor,Signed in Blood,-,45,1,,,,
46,-,Great White,Train To Nowhere,-,46,1,,,,
47,-,Peyton Parrish,Speechless,-,47,1,,,,
48,-,Ashrain,Put On the Trigger,-,48,1,,,,
49,-,Prefab Sprout,Goodbye Lucille #1,-,49,1,,,,
50,-,Blood Command,Cult Drugs,-,50,1,,,,
51,-,Volbeat,Still Counting,-,12,56,,,,
52,-,Peyton Parrish,Can You Feel the Love Tonight,-,52,1,,,,
53,-,Prefab Sprout,Bonny,-,53,1,,,,
54,-,Blood Command,Afraid of Water,-,54,1,,,,
55,-,Fruit Bats,It All Comes Back,-,55,1,,,,
56,-,Peyton Parrish,Let It Go,-,56,1,,,,
57,-,Fruit Bats,Waking Up in Los Angeles,-,57,2,,,,
58,-,Blood Command,S01E02.Return.Of.The.Arsonist.720p.HDTV.x264,-,58,1,,,,
59,-,Awake The Dreamer,Alone,-,59,1,,,,
60,-,Everyone Loves A Villain,Tears We Left Behind,-,60,1,,,,
61,-,George Harrison,Be Here Now,-,61,1,,,,
62,-,Night Demon,Escape from Beyond,-,62,1,,,,
63,-,Blues Pills,Proud Woman,-,63,1,,,,
64,-,Crypta,Starvation,-,64,1,,,,
65,-,Aapeli Kissala & Jukolan Voima,Lasten Hautausmaa,-,65,1,,,,
66,-,Rebecca Downes,Wave Them Goodbye,-,66,1,,,,
67,-,Blomst,Mer,-,67,1,,,,
68,-,Aapeli Kissala ja Antipatia,Lasten Hautausmaa,-,68,1,,,,
69,-,Polaris,The Remedy (Instrumental),-,69,1,,,,
70,-,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),-,70,1,,,,
71,down,Gasolin',"Hva' Gør Vi Nu, Lille Du?",32,22,7,,,,
