Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,12,,,,
2,up,Milow,Ayo Technology,4,2,12,,,,
3,up,Erik Grönwall,Higher,5,1,12,,,,
4,down,Stiftelsen,Vart jag än går,2,1,12,,,,
5,up,Idol Allstars 2010,All I Need Is You,6,2,12,,,,
6,down,Takida,You Learn,3,2,12,,,,
7,up,Jay Smith,Like a Prayer,8,3,9,,,,
8,up,Amanda Jenssen,Do You Love Me,9,3,12,,,,
9,up,Kid Rock,All Summer Long,11,4,12,,,,
10,up,Sahara Hotnights,Cheek to Cheek,12,5,12,,,,
11,up,Maia Hirasawa,The Worrying Kind,14,6,12,,,,
12,up,Kiss,Heaven's On Fire,13,7,12,,,,
13,down,Metallica,Nothing Else Matters,10,3,12,,,,
14,-,Stiftelsen,En Annan Värld,-,8,8,,,,
15,-,Pearl Jam,Dance Of The Clairvoyants,-,15,1,79,2020-01-26,79,2020-01-26
16,down,U.S.A. for Africa,We Are the World,15,1,12,,,,
17,up,Metallica,Whiskey In the Jar,27,11,12,,,,
18,up,Queen,Don't Stop Me Now,18,1,12,,,,
19,up,Lordi,Hard Rock Hallelujah,58,12,10,,,,
20,up,Queen,We Are the Champions,54,20,11,,,,
21,down,John Mayer,Who Says,19,11,12,,,,
22,up,Kiss,I Was Made for Lovin' You,36,2,12,,,,
23,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,16,12,,,,
24,down,Metallica,Enter Sandman,16,3,12,,,,
25,down,AC/DC,Thunderstruck,23,1,12,70,2019-11-17,63,2019-12-08
26,down,Queen,Bohemian Rhapsody,17,1,12,,,,
27,down,Disturbed,The Sound of Silence,7,2,12,,,,
28,down,Sahara Hotnights,Visit to Vienna,24,17,12,,,,
29,down,Coldplay,Clocks,26,24,12,,,,
30,up,The Proclaimers,I'm Gonna Be (500 Miles),32,11,12,,,,
31,down,Elvis Presley,Suspicious Minds,20,13,12,,,,
32,down,Anvil,Metal On Metal,29,7,10,,,,
33,down,Led Zeppelin,Stairway to Heaven,25,15,12,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,21,2,12,,,,
35,-,Nickelback,Rockstar,-,14,9,,,,
36,down,Tove Styrke,White Light Moment,30,15,12,,,,
37,down,Robbie Williams & Pet Shop Boys,She's Madonna,34,27,12,,,,
38,down,Queen,We Will Rock You,31,1,12,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,27,12,,,,
40,down,Nickelback,Gotta Be Somebody,39,9,10,,,,
41,down,Guns N' Roses,Paradise City,28,2,12,,,,
42,down,Scorpions,Wind of Change,41,9,12,,,,
43,down,Sting,Fields of Gold,40,22,12,,,,
44,down,Sinéad O'Connor,Nothing Compares 2 U,37,26,12,,,,
45,up,The Beatles,Here Comes the Sun (2019 Mix),47,4,12,,,,
46,up,Kent,Ingen Kunde Röra Oss,48,8,12,,,,
47,up,Whitesnake,Here I Go Again '87 (2003 Remaster),51,36,12,,,,
48,down,Dire Straits,Sultans of Swing,38,14,12,,,,
49,up,Peps Persson,Oh Boy,50,1,10,,,,
50,up,Emmelie de Forest,Only Teardrops,53,10,9,,,,
51,-,3 Doors Down,Us and the Night,-,51,1,,,,
52,-,Carola,Säg mig var du står,-,2,5,,,,
53,-,Nickelback,What Are You Waiting For?,-,53,1,,,,
54,-,The Hu,Shireg Shireg,-,54,1,,,,
55,down,Guns N' Roses,November Rain,52,31,12,,,,
56,-,Nickelback,When We Stand Together,-,22,10,,,,
57,down,Elvis Presley,In the Ghetto,49,37,11,,,,
58,down,Guns N' Roses,Knockin' On Heaven's Door,57,16,12,,,,
59,down,Eagles,Hotel California,56,19,8,,,,
60,up,John ME,Love Is My Drug,60,11,8,,,,
61,-,Grande Royale,Out of Gas,-,61,1,,,,
62,-,3 Doors Down,I Don't Wanna Know,-,62,1,,,,
63,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,5,2,96,2020-01-12,68,2020-01-19
64,-,Gyllene Tider,När Vi Två Blir En,-,28,2,,,,
65,-,Mando Diao,Long Long Way,-,1,9,,,,
66,-,U2,Angel of Harlem,-,66,1,,,,
67,-,The Wit,Dead Clones,-,67,1,,,,
68,down,Bruce Springsteen,The River,59,27,8,,,,
69,down,Evanescence,Bring Me To Life,68,42,8,,,,
70,-,3 Doors Down,Fell from the Moon,-,70,1,,,,
71,-,Culture Club,Karma Chameleon,-,71,1,,,,
72,-,Slade,Coz I Luv You,-,72,1,,,,
73,-,The Beatles,While My Guitar Gently Weeps (Demo),-,73,1,,,,
74,-,Harem Scarem,The Death of Me,-,74,1,,,,
75,-,The Wit,Tiny Crack,-,75,1,,,,
76,-,Pagan Fury,Stormbringer,-,76,1,,,,
77,-,Allen/Olzon,Worlds Apart,-,77,1,,,,
78,-,TNT,Intuition,-,78,1,,,,
79,-,Cyan Kicks,Tidal Wave,-,79,1,,,,
80,-,Playing for Change,"Everlasting Arms (feat. Luke Winslow-King, Vasti Jackson & Dr. John)",-,80,1,,,,
81,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,32,1,,,,
82,-,Erkin Koray,Hayat Bir Teselli,-,82,1,,,,
83,down,Metallica,The Day That Never Comes,33,19,7,,,,
84,-,Ghost,Ritual (Live In The U.S.A. / 2017),-,84,1,,,,
85,-,Gathering Of Kings,Kiss from Above,-,85,1,,,,
86,-,Yoko Ono,Give Me Something (feat. Sparks),-,86,1,,,,
87,-,Ebbot Lundberg,Don’t Blow Your Mind (feat. The Indigo Children),-,87,1,,,,
88,-,Maria Daines,Never Let You Down,-,88,1,,,,
89,down,AC/DC,Highway to Hell,61,1,7,,,,
90,-,Space Chaser,Virus,-,90,1,,,,
91,-,Space Chaser,Flight of the Atlas,-,91,1,,,,
92,down,Dire Straits,Brothers In Arms,55,48,8,,,,
93,down,Oasis,Wonderwall (Remastered),62,57,8,,,,
94,down,Bruce Springsteen,Streets of Philadelphia,83,45,6,,,,
95,down,Patti Smith Group,Because the Night,87,14,5,,,,
96,down,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,94,48,5,,,,
97,down,Bruce Springsteen,Dancing In the Dark,95,6,4,,,,
98,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,49,5,,,,
99,down,Metallica,The Unforgiven,84,27,5,,,,
100,down,Midnight Oil,Beds Are Burning,90,46,3,,,,
