Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,4,,,,
2,up,Stiftelsen,Vart jag än går,2,1,4,,,,
3,up,Takida,You Learn,3,2,4,,,,
4,up,Milow,Ayo Technology,5,2,4,,,,
5,up,Ebbot Lundberg,När löven faller,45,5,2,,,,
6,up,Erik Grönwall,Higher,6,1,4,,,,
7,up,Idol Allstars 2010,All I Need Is You,7,2,4,,,,
8,up,Jay Smith,Like a Prayer,9,3,4,,,,
9,up,Amanda Jenssen,Do You Love Me,10,3,4,,,,
10,up,Kid Rock,All Summer Long,13,4,4,,,,
11,up,Sahara Hotnights,Cheek to Cheek,14,5,4,,,,
12,up,Kiss,Heaven's On Fire,15,7,4,,,,
13,down,Maia Hirasawa,The Worrying Kind,12,6,4,,,,
14,up,Kiss,I Was Made for Lovin' You,16,2,4,,,,
15,down,Metallica,Nothing Else Matters,11,3,4,,,,
16,up,U.S.A. for Africa,We Are the World,20,1,4,,,,
17,up,Nickelback,Rockstar,18,14,3,,,,
18,up,Queen,Bohemian Rhapsody,19,1,4,,,,
19,up,Metallica,Whiskey In the Jar,35,11,4,,,,
20,up,Queen,Don't Stop Me Now,22,1,4,,,,
21,up,John Mayer,Who Says,25,11,4,,,,
22,down,AC/DC,Thunderstruck,8,1,4,70,2019-11-17,63,2019-12-08
23,down,Guns N' Roses,Sweet Child O' Mine,17,2,4,,,,
24,up,Led Zeppelin,Stairway to Heaven,28,15,4,,,,
25,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],29,16,4,,,,
26,up,Sahara Hotnights,Visit to Vienna,30,17,4,,,,
27,up,Coldplay,Clocks,34,24,4,,,,
28,down,Metallica,Enter Sandman,21,3,4,,,,
29,up,Sinéad O'Connor,Nothing Compares 2 U,49,26,4,,,,
30,up,Dire Straits,Sultans of Swing,31,14,4,,,,
31,up,The Proclaimers,I'm Gonna Be (500 Miles),32,11,4,,,,
32,down,Guns N' Roses,Paradise City,24,2,4,,,,
33,down,Elvis Presley,Suspicious Minds,26,13,4,,,,
34,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],58,5,2,,,,
35,down,Disturbed,The Sound of Silence,33,2,4,,,,
36,up,Anvil,Metal On Metal,56,7,2,,,,
37,up,Queen,We Will Rock You,38,1,4,,,,
38,down,Nickelback,When We Stand Together,36,22,3,,,,
39,down,Tove Styrke,White Light Moment,37,15,4,,,,
40,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,27,4,,,,
41,down,Robbie Williams & Pet Shop Boys,She's Madonna,40,27,4,,,,
42,down,Ulf Lundell,Stockholm i december,4,4,2,,,,
43,up,Nickelback,Gotta Be Somebody,51,9,4,,,,
44,up,Sting,Fields of Gold,57,22,4,,,,
45,up,Kent,Ingen Kunde Röra Oss,52,8,4,,,,
46,up,The Beatles,Here Comes the Sun (2019 Mix),48,4,4,,,,
47,up,Queen,We Are the Champions,68,20,4,,,,
48,up,Whitesnake,Here I Go Again '87 (2003 Remaster),69,36,4,,,,
49,up,Peps Persson,Oh Boy,96,1,4,,,,
50,up,Guns N' Roses,November Rain,50,31,4,,,,
51,up,Emmelie de Forest,Only Teardrops,98,10,3,,,,
52,-,Mark Knopfler,Cannibals,-,52,1,,,,
53,-,Ebbot Lundberg,Whatever 4ever,-,15,1,,,,
54,-,Steely Dan,Do It Again,-,54,1,,,,
55,-,Airbourne,Never Been Rocked Like This,-,55,1,,,,
56,-,Europe,The Final Countdown,-,5,1,,,,
57,up,Evanescence,Bring Me To Life,100,42,3,,,,
58,-,Bruce Springsteen,The River,-,27,2,,,,
59,-,John ME,Love Is My Drug,-,11,2,,,,
60,up,Guns N' Roses,Knockin' On Heaven's Door,67,16,4,,,,
61,up,Elvis Presley,In the Ghetto,72,37,3,,,,
62,-,Stiftelsen,En Annan Värld,-,8,3,,,,
63,-,Eagles,Hotel California,-,19,2,,,,
64,-,Oasis,Wonderwall (Remastered),-,57,2,,,,
65,up,Scorpions,Wind of Change,66,9,4,,,,
66,-,AC/DC,Highway to Hell,-,1,1,,,,
67,-,Carola,Säg mig var du står,-,2,1,,,,
68,-,Imperiet,I Hennes Sovrum,-,68,1,,,,
69,-,U2,The Blackout,-,69,1,,,,
70,-,Dire Straits,Brothers In Arms,-,48,2,,,,
71,-,Queen,Guitar Solo (Live At Milton Keynes Bowl / June 1982),-,71,1,,,,
72,down,Lars Winnerbäck,Tror jag hittar hem,70,1,3,,,,
73,-,Budka Suflera,"Jolka, Jolka pamiętasz... (feat. Felicjan Andrzejczak) [Live]",-,73,1,,,,
74,down,U2 & A. R. Rahman,Ahimsa,27,27,2,62,2019-11-24,62,2019-11-24
75,-,Freddie Wadling,Break Your Heart,-,75,1,,,,
76,-,Bruce Springsteen,Streets of Philadelphia,-,45,1,,,,
77,-,Lars Winnerbäck,Paradiset,-,42,1,,,,
78,-,"Peace, Love & Pitbulls",Zeroes And Ones (Remix),-,78,1,,,,
79,-,King Crimson,One More Red Nightmare - Commentary (feat. David Singleton),-,79,1,,,,
80,-,Mud,Dynamite,-,80,1,,,,
81,-,Kindbergs,Sommarvindar,-,81,1,,,,
82,-,Bert Jansch,Bridge,-,82,1,,,,
83,down,Olle Ljungström,Kaffe Och En Cigarett,64,64,2,,,,
84,-,Wall of Voodoo,The Good the Bad and the Ugly / Hang 'em High (Live),-,84,1,,,,
85,-,The Menzingers,America (You're Freaking Me Out),-,85,1,,,,
86,-,KrebsFalch,Derfra Til Evigheden,-,86,1,,,,
87,-,"Peace, Love & Pitbulls",Kemikal,-,87,1,,,,
88,-,Molly Hatchet,As Heaven is Forever (Live),-,88,1,,,,
89,-,coldrain,FEED THE FIRE,-,89,1,,,,
90,-,Angra,Drums Solo (Live),-,90,1,,,,
91,-,Molly Hatchet,Edge of Sundown (Live),-,91,1,,,,
92,-,Molly Hatchet,Son of the South (Live),-,92,1,,,,
93,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,49,1,,,,
94,-,Bruce Springsteen,Dancing In the Dark,-,6,1,,,,
95,-,Robyn,Dancing On My Own (Radio Version),-,7,1,,,,
96,-,Rammstein,Du hast,-,36,1,,,,
97,-,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,-,48,1,,,,
98,-,Volbeat,Still Counting,-,12,1,,,,
99,-,Metallica,The Unforgiven,-,27,1,,,,
100,-,Amanda Jenssen,Amarula Tree,-,13,1,,,,
