Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stiftelsen,Vart jag än går,2,1,61,,,,
2,down,Journey,Don't Stop Believin',1,1,61,,,,
3,up,Takida,You Learn,3,2,61,,,,
4,up,Gitte Hænning,Ta' Med Ud Å Fisk (Remastered),56,1,2,,,,
5,down,Idol Allstars 2010,All I Need Is You,4,2,60,,,,
6,down,Jay Smith,Like a Prayer,5,3,50,,,,
7,down,Amanda Jenssen,Do You Love Me,6,3,52,,,,
8,down,Kid Rock,All Summer Long,7,4,55,,,,
9,up,Sahara Hotnights,Cheek to Cheek,9,5,58,,,,
10,up,Kiss,Heaven's On Fire,10,7,56,,,,
11,up,Maia Hirasawa,The Worrying Kind,11,6,57,,,,
12,up,Stiftelsen,En Annan Värld,12,8,36,,,,
13,up,Metallica,Nothing Else Matters,24,3,61,,,,
14,up,Queen,Bohemian Rhapsody,21,1,53,,,,
15,-,Fleetwood Mac,Dreams,-,1,6,,,,
16,down,U.S.A. for Africa,We Are the World,14,1,45,,,,
17,up,Queen,Don't Stop Me Now,27,1,49,,,,
18,down,John Mayer,Who Says,17,11,46,,,,
19,up,Metallica,Enter Sandman,36,3,60,,,,
20,down,Guns N' Roses,Paradise City,18,2,45,,,,
21,down,Kiss,I Was Made for Lovin' You,13,2,52,,,,
22,down,Dead By April,Losing You,19,6,19,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,34,2,53,,,,
24,down,Elvis Presley,Suspicious Minds,20,13,42,,,,
25,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,16,42,,,,
26,down,AC/DC,Thunderstruck,23,1,41,70,2019-11-17,63,2019-12-08
27,down,Led Zeppelin,Stairway to Heaven,26,15,39,,,,
28,up,Sahara Hotnights,Visit to Vienna,28,17,40,,,,
29,up,Dire Straits,Sultans of Swing,30,14,33,,,,
30,down,Disturbed,The Sound of Silence,29,2,41,,,,
31,up,The Proclaimers,I'm Gonna Be (500 Miles),32,11,31,,,,
32,up,Nickelback,When We Stand Together,33,22,24,,,,
33,up,Anvil,Metal On Metal,35,7,29,,,,
34,up,Tove Styrke,White Light Moment,37,15,29,,,,
35,up,Robbie Williams & Pet Shop Boys,She's Madonna,38,27,31,,,,
36,up,Queen,We Will Rock You,46,1,34,,,,
37,down,The Beatles,Here Comes the Sun (2019 Mix),15,4,40,,,,
38,down,Lordi,Hard Rock Hallelujah,16,12,38,,,,
39,up,Robyn,Dancing On My Own (Radio Version),63,7,12,,,,
40,up,Guns N' Roses,November Rain,42,31,26,,,,
41,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,27,30,,,,
42,down,Sting,Fields of Gold,41,22,26,,,,
43,up,Sinéad O'Connor,Nothing Compares 2 U,45,26,28,,,,
44,up,Kent,Ingen Kunde Röra Oss,44,8,24,,,,
45,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,34,,,,
46,up,Guns N' Roses,Knockin' On Heaven's Door,52,16,24,,,,
47,up,Queen,We Are the Champions,57,20,21,,,,
48,up,Elvis Presley,In the Ghetto,48,37,21,,,,
49,down,Peps Persson,Oh Boy,47,1,22,,,,
50,down,Emmelie de Forest,Only Teardrops,49,10,17,,,,
51,down,Europe,The Final Countdown,50,5,13,,,,
52,up,John ME,Love Is My Drug,55,11,16,,,,
53,-,Sting,I Can't Stop Thinking About You,-,53,1,,,,
54,-,The Rolling Stones,Living In A Ghost Town,-,1,8,38,2020-05-03,38,2020-05-03
55,-,Nickelback,Gotta Be Somebody,-,9,27,,,,
56,up,AC/DC,Highway to Hell,58,1,15,,,,
57,up,LINKIN PARK,New Divide (One More Light Live),71,44,3,,,,
58,up,Bruce Springsteen,Streets of Philadelphia,60,45,13,,,,
59,up,Bruce Springsteen,I'm on Fire,61,16,9,,,,
60,up,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,62,48,11,,,,
61,up,Midnight Oil,Beds Are Burning,94,46,8,,,,
62,up,Bruce Springsteen,The River,76,27,17,,,,
63,down,Evanescence,Bring Me To Life,51,42,17,,,,
64,down,Scorpions,Wind of Change,43,9,25,,,,
65,down,Dire Straits,Brothers In Arms,53,48,16,,,,
66,up,Rammstein,Du hast,66,36,8,,,,
67,down,Amanda Jenssen,Amarula Tree,65,13,7,,,,
68,down,Volbeat,Still Counting,64,12,7,,,,
69,down,Whitesnake,Here I Go Again '87 (2003 Remaster),68,36,23,,,,
70,down,Eagles,Hotel California,54,19,19,,,,
71,down,LINKIN PARK,What I've Done,69,58,5,,,,
72,down,The Ting Tings,That's Not My Name,70,59,5,,,,
73,down,Gnarls Barkley,Crazy,72,15,3,,,,
74,down,Dire Straits,Walk of Life,31,31,3,,,,
75,down,The Killers,Somebody Told Me,74,57,3,,,,
76,down,Eric Clapton,Tears In Heaven,25,7,5,,,,
77,down,Patti Smith Group,Because the Night,73,14,10,,,,
78,down,Volbeat,Maybelline I Hofteholder,75,16,3,,,,
79,up,Bruce Springsteen,Dancing In the Dark,83,6,12,,,,
80,down,Robyn,Hang With Me (Acoustic Version),67,46,5,,,,
81,down,Nickelback,Burn It to the Ground,77,17,4,,,,
82,down,AC/DC,Back In Black,78,3,3,,,,
83,up,Metallica,The Unforgiven,89,27,11,,,,
84,-,Sabaton,No Bullets Fly,-,84,1,,,,
85,-,Paul McCartney,Find My Way,-,85,1,,,,
86,-,Julietta,Beach Break (KNKS Remix),-,86,1,,,,
87,-,Nickelback,Rockstar (2020 Remaster),-,14,8,,,,
88,-,Volbeat,Black Rose (feat. Danko Jones),-,88,1,,,,
89,-,Paul McCartney,Winter Bird / When Winter Comes,-,79,2,,,,
90,-,Frosty & The Diamonds,Destination Mars,-,90,1,,,,
91,down,Nickelback,If Today Was Your Last Day,79,18,3,,,,
92,-,Deep Purple,Black Night (Single Version; 1995 Remaster),-,92,1,,,,
93,down,Calle Kristiansson,Walking In Memphis,81,19,3,,,,
94,down,Iggy Pop,The Passenger,82,75,3,,,,
95,down,Oasis,Wonderwall (Remastered),59,57,16,,,,
96,down,Queen,I Want To Break Free,90,18,4,,,,
97,down,Metallica,Whiskey In the Jar,39,11,49,,,,
98,down,Metallica,The Day That Never Comes,80,19,24,,,,
99,down,Guns N' Roses,Welcome to the Jungle,93,26,2,,,,
100,down,Fleetwood Mac,Everywhere,95,3,5,,,,
