Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,161,,,,
2,up,Stiftelsen,Vart jag än går,2,1,160,,,,
3,up,Takida,You Learn,3,2,161,,,,
4,up,Erik Grönwall,Higher,5,1,150,,,,
5,up,Idol Allstars 2010,All I Need Is You,6,2,156,,,,
6,up,Jay Smith,Like a Prayer,13,3,143,,,,
7,up,Metallica,Nothing Else Matters,14,3,65,,,,
8,up,Amanda Jenssen,Do You Love Me,8,3,146,,,,
9,up,Kid Rock,All Summer Long,9,4,144,,,,
10,up,Sahara Hotnights,Cheek to Cheek,10,5,158,,,,
11,up,Kiss,Heaven's On Fire,11,7,156,,,,
12,up,Stiftelsen,En Annan Värld,12,8,116,,,,
13,up,Maia Hirasawa,The Worrying Kind,15,6,155,,,,
14,up,Rufus Wainwright,Oh What a World,55,14,2,,,,
15,up,Metallica,Enter Sandman,23,4,65,,,,
16,up,Kiss,I Was Made for Lovin' You,37,2,151,,,,
17,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],7,5,103,,,,
18,down,U.S.A. for Africa,We Are the World,16,1,125,,,,
19,down,Queen,Bohemian Rhapsody,17,1,152,,,,
20,up,Nickelback,Rockstar (2020 Remaster),27,14,83,,,,
21,down,Queen,Don't Stop Me Now,18,1,148,,,,
22,down,Johnossi,What's the Point,19,6,9,,,,
23,down,John Mayer,Who Says,20,11,142,,,,
24,down,Dead By April,Losing You,22,6,115,,,,
25,down,Elvis Presley,Suspicious Minds,24,13,136,,,,
26,down,AC/DC,Thunderstruck,21,1,138,70,2019-11-17,63,2019-12-08
27,down,The Beatles,Here Comes the Sun (2019 Mix),26,4,135,,,,
28,down,Led Zeppelin,Stairway to Heaven,25,15,134,,,,
29,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],28,16,137,,,,
30,up,Sahara Hotnights,Visit to Vienna,30,17,134,,,,
31,up,Metallica,Whiskey In the Jar,41,11,147,,,,
32,down,Queen,We Will Rock You,31,1,127,,,,
33,down,The Proclaimers,I'm Gonna Be (500 Miles),32,11,123,,,,
34,down,Nickelback,When We Stand Together,33,22,108,,,,
35,down,Anvil,Metal On Metal,34,7,121,,,,
36,down,Tove Styrke,White Light Moment,35,15,120,,,,
37,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,27,118,,,,
38,up,Robbie Williams & Pet Shop Boys,She's Madonna,38,27,118,,,,
39,up,Nickelback,Gotta Be Somebody,39,9,112,,,,
40,up,Scorpions,Wind of Change,48,9,108,,,,
41,down,Sting,Fields of Gold,40,22,109,,,,
42,up,Peps Persson,Oh Boy,42,1,106,,,,
43,up,Queen,We Are the Champions,44,20,101,,,,
44,down,Kent,Ingen Kunde Röra Oss,43,8,105,,,,
45,up,Elvis Presley,In the Ghetto,45,37,80,,,,
46,up,Whitesnake,Here I Go Again '87 (2003 Remaster),49,36,99,,,,
47,up,Europe,The Final Countdown,47,5,81,,,,
48,up,Bruce Springsteen,The River,50,27,89,,,,
49,down,AC/DC,Highway to Hell,46,1,87,,,,
50,up,Emmelie de Forest,Only Teardrops,52,10,85,,,,
51,-,Johnossi,Förlist,-,15,1,,,,
52,-,Måneskin,LA FINE,-,52,1,,,,
53,-,Ludor,Let the Beast Out,-,53,1,,,,
54,-,Avantasia,A Restless Heart and Obsidian Skies,-,54,1,,,,
55,-,Nightwish,Walking In the Air,-,55,1,,,,
56,down,John ME,Love Is My Drug,54,11,84,,,,
57,up,LINKIN PARK,New Divide (One More Light Live),57,44,61,,,,
58,up,Pink Floyd,Wish You Were Here,62,24,38,,,,
59,up,Rage Against the Machine,Killing In the Name,63,30,49,,,,
60,down,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,59,48,64,,,,
61,down,Bruce Springsteen,Streets of Philadelphia,58,45,73,,,,
62,down,Bruce Springsteen,Dancing In the Dark,60,6,68,,,,
63,down,Eagles,Hotel California,51,19,81,,,,
64,down,Evanescence,Bring Me To Life,53,42,81,,,,
65,down,Metallica,The Unforgiven,61,54,36,,,,
66,down,Amanda Jenssen,Amarula Tree,64,13,56,,,,
67,up,AC/DC,Back In Black,88,3,51,,,,
68,-,Sophia HP,I'll Let It Go,-,68,1,,,,
69,-,Auspicious Sky,The Memories Will Remain (Tomas Wallin Version),-,69,1,,,,
70,-,Johnossi,Air Is Free (Acoustic),-,70,1,,,,
71,-,Dan Vasc,Last Ride of the Day (Male Version),-,71,1,,,,
72,-,Perfect,Wszystko Ma Swój Czas,-,72,1,,,,
73,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,29,4,,,,
74,-,Barenaked Ladies,I Saw Three Ships,-,74,1,,,,
75,-,Sophia HP,We'll See,-,75,1,,,,
76,-,Bad Religion,What Can You Do?,-,76,1,,,,
77,-,Dan Vasc,The Chosen Ones (feat. Victor The Guitar Nerd),-,77,1,,,,
78,-,The Kunts,Fuck the Tories (feat. Terry Edwards) [Poxy Music Mix],-,78,1,,,,
79,-,Dagames,Brace For the Freight Train,-,79,1,,,,
80,-,Sophia HP,Incompatible,-,80,1,,,,
81,-,Omnimar,Out Of My Life (Zardonic Remix),-,81,1,,,,
82,up,LINKIN PARK,What I've Done,91,58,49,,,,
83,up,The Killers,Somebody Told Me,94,57,43,,,,
84,up,Volbeat,Maybelline I Hofteholder,96,16,35,,,,
85,-,Sophia HP,A Tiny Sting,-,85,1,,,,
86,-,Sanctuary,Rainmaker (Live),-,86,1,,,,
87,-,Roaming Rats,Spinning Wheel,-,87,1,,,,
88,-,Robert Jon & The Wreck,Who Can You Love,-,88,1,,,,
89,-,Epica,"Cry For the Moon - The Embrace That Smothers, Pt. IV - (Omega Alive)",-,89,1,,,,
90,-,The Tokens,The Lion Sleeps Tonite,-,90,1,,,,
91,-,Epica,Abyss of Time - Countdown to Singularity - (Omega Alive),-,91,1,,,,
92,-,Neil Young & Crazy Horse,Pardon My Heart,-,92,1,,,,
93,-,Suicidal Tendencies,Scream Out,-,93,1,,,,
94,down,Eric Clapton,Tears In Heaven,93,7,43,,,,
95,down,Volbeat,Still Counting,90,12,51,,,,
96,down,Rammstein,Du hast (Remix By Jacob Hellner),95,62,25,,,,
97,up,Nickelback,Burn It to the Ground,97,17,35,,,,
98,up,The Fray,How to Save a Life,98,70,32,,,,
99,-,Dead By April,Losing You (2010 Acoustic Version),-,68,5,,,,
100,down,The Ting Tings,That's Not My Name,92,59,43,,,,
