Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,181,,,,
2,up,Erik Grönwall,Higher,2,1,170,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,176,,,,
4,-,The Hives,Bogus Operandi,-,4,1,,,,
5,down,Jay Smith,Like a Prayer,4,3,162,,,,
6,down,Amanda Jenssen,Do You Love Me,5,3,166,,,,
7,up,AC/DC,Thunderstruck,9,1,158,70,2019-11-17,63,2019-12-08
8,up,Anvil,Metal On Metal,10,7,141,,,,
9,up,Nickelback,Gotta Be Somebody,11,9,131,,,,
10,up,Europe,The Final Countdown,12,5,100,,,,
11,up,AC/DC,Highway to Hell,13,1,107,,,,
12,up,John ME,Love Is My Drug,15,11,103,,,,
13,up,AC/DC,Back In Black,17,3,65,,,,
14,up,Amanda Jenssen,Amarula Tree,18,13,73,,,,
15,up,Gnarls Barkley,Crazy,44,15,55,,,,
16,up,Tove Styrke,White Light Moment,19,15,138,,,,
17,up,Patti Smith Group,Because the Night,20,14,59,,,,
18,up,Volbeat,Maybelline I Hofteholder,22,16,49,,,,
19,up,Calle Kristiansson,Walking In Memphis,30,19,28,,,,
20,-,Disturbed,The Sound of Silence,-,2,153,,,,
21,-,Kent,Ingen Kunde Röra Oss,-,8,123,,,,
22,up,The Sounds,Living In America,50,20,19,,,,
23,down,Kid Rock,All Summer Long,6,4,162,,,,
24,down,U.S.A. for Africa,We Are the World,7,1,142,,,,
25,-,Gasolin',"Hva' Gør Vi Nu, Lille Du?",-,22,15,,,,
26,-,Metallica,Lux Æterna,-,1,2,,,,
27,-,Maria McKee,I'm Gonna Soothe You,-,27,1,,,,
28,-,Bring Me The Horizon,LosT,-,28,1,,,,
29,-,Cole Rolland,Canon Rock,-,29,1,,,,
30,down,Emmelie de Forest,Only Teardrops,14,10,104,,,,
31,down,Volbeat,Still Counting,16,12,66,,,,
32,down,Nickelback,Burn It to the Ground,21,17,50,,,,
33,down,Nickelback,If Today Was Your Last Day,23,18,42,,,,
34,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,34,1,,,,
35,-,Pole Siblings,Återvänder,-,35,1,,,,
36,-,The Beach Boys,In My Room,-,36,1,,,,
37,-,Ghost,Mary on a Cross,-,29,2,,,,
38,-,Dulce Liquido,Anticristianos,-,38,1,,,,
39,-,Memoremains,Psycho,-,39,1,,,,
40,-,Set It Off,Win Win (feat. Scene Queen),-,40,1,,,,
41,-,DREAMS COME TRUE,あなたに会いたくて,-,41,1,,,,
42,-,H.e.a.t,Will You Be,-,42,1,,,,
43,-,DEXCORE,Savior,-,43,1,,,,
44,-,DREAMS COME TRUE,Approach,-,44,1,,,,
45,-,Whitesnake,Call on Me (2023 Remix),-,45,1,,,,
46,-,Carla Olson and the Textones,Upset Me,-,46,1,,,,
47,-,The 69 Eyes,This Murder Takes Two (feat. Kat Von D),-,47,1,,,,
48,-,Carla Olson and the Textones,Running,-,48,1,,,,
49,-,Dissection,The Somberlain,-,49,1,,,,
50,-,Cris Hodges,Vertigo,-,50,1,,,,
51,-,Eddie Money,Shakin' (Live (Remastered)),-,51,1,,,,
52,-,Eddie Money,Drivin' Me Crazy (Live (Remastered)),-,52,1,,,,
53,-,Eddie Money,Think I'm in Love (Live (Remastered)),-,53,1,,,,
54,-,Johnossi,Wizard of Os,-,54,1,,,,
55,-,Ryan Gillmor,In My Bloodline,-,55,1,,,,
56,-,Ritchie Blackmore's Rainbow,Temple of the King (Live 1995),-,56,1,,,,
57,-,Depeche Mode,Personal Jesus (Telephone Stomp Mix),-,57,1,,,,
58,-,Wilko Johnson,Some Kind of Hero,-,58,1,,,,
