Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,217,,,,
2,up,Erik Grönwall,Higher,2,1,208,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,214,,,,
4,up,Jay Smith,Like a Prayer,4,3,197,,,,
5,up,Amanda Jenssen,Do You Love Me,5,3,203,,,,
6,up,Kid Rock,All Summer Long,25,4,192,,,,
7,up,U.S.A. for Africa,We Are the World,7,1,178,,,,
8,up,AC/DC,Thunderstruck,8,1,196,70,2019-11-17,63,2019-12-08
9,up,Disturbed,The Sound of Silence,9,2,190,,,,
10,up,Anvil,Metal On Metal,10,7,179,,,,
11,up,Nickelback,Gotta Be Somebody,11,9,167,,,,
12,up,Kent,Ingen Kunde Röra Oss,12,8,160,,,,
13,up,AC/DC,Highway to Hell,13,1,143,,,,
14,up,Europe,The Final Countdown,14,5,135,,,,
15,up,Emmelie de Forest,Only Teardrops,15,10,139,,,,
16,down,AC/DC,Back In Black,6,3,101,,,,
17,down,Volbeat,Still Counting,16,12,100,,,,
18,up,Patti Smith Group,Because the Night,18,14,95,,,,
19,down,Amanda Jenssen,Amarula Tree,17,13,111,,,,
20,up,Gnarls Barkley,Crazy,24,15,81,,,,
21,down,Tove Styrke,White Light Moment,19,15,176,,,,
22,down,Nickelback,Burn It to the Ground,21,17,79,,,,
23,down,Volbeat,Maybelline I Hofteholder,20,16,86,,,,
24,down,Nickelback,If Today Was Your Last Day,22,18,80,,,,
25,down,The Sounds,Living In America,23,20,56,,,,
26,-,The Chantays,Pipeline,-,26,1,,,,
27,-,Cousin Kula,Staying with You,-,27,1,,,,
28,-,Mark Knopfler,Ahead Of The Game,-,28,1,,,,
29,-,OdinMann,Sport Motivation,-,29,1,,,,
30,-,In the Remains,Tigers Released,-,30,1,,,,
31,-,Staffan Hellstrand,Lilla Fågel Blå,-,30,4,,,,
32,-,Galahad,Alive,-,32,1,,,,
33,-,Degial,Chaos Chant,-,33,1,,,,
34,-,Joe Bonamassa & Peter Frampton,Four Day Creep,-,34,1,,,,
35,-,Tomas Andersson Wij,Still Got the Blues från Sverige,-,35,1,,,,
36,-,Sandy Nelson,Get With It,-,36,1,,,,
37,-,Firefall,I'll Feel a Whole Lot Better,-,37,1,,,,
38,-,Ultravox,Slow Motion,-,38,1,,,,
39,-,And One,Paddy Is My DJ,-,39,1,,,,
40,-,Primus,Over the Falls,-,40,1,,,,
41,-,Sandy Nelson,Day Drumming,-,41,1,,,,
42,-,Firefall,Part of the Plan,-,42,1,,,,
43,-,ReinXeed,Heavenly Fire,-,43,1,,,,
44,-,Meat Loaf,Couldn't Have Said It Better,-,44,1,,,,
45,-,Ultravox,When You Walk Through Me,-,45,1,,,,
46,-,The Beatles,"Roll Over Beethoveen (Live at the BBC for ""Saturday Club"" / 21st December, 1963)",-,46,1,,,,
47,down,Gasolin',"Hva' Gør Vi Nu, Lille Du?",32,22,30,,,,
48,-,Scorpions,Blackout (2015 Remaster),-,48,1,,,,
49,-,Weezer,Falling for You,-,49,1,,,,
50,-,Billy Ogan,อยากตะโกน,-,50,1,,,,
51,-,Melanie,Alexander Beetle,-,51,1,,,,
52,down,Calle Kristiansson,Walking In Memphis,48,19,64,,,,
53,-,I RE'IN FOR RE'IN,Mystery Girl,-,53,1,,,,
54,-,Sandy Nelson,Civilization,-,54,1,,,,
55,-,Player,Givin' It All,-,55,1,,,,
56,-,Player,Some Things Are Better Left Unsaid,-,56,1,,,,
57,-,Black Sabbath,Sweet Leaf,-,57,1,,,,
58,-,Feeder,Buck Rogers,-,58,1,,,,
59,-,The Band,I Shall Be Released (Remixed 2018),-,59,1,,,,
60,-,No One Gets Out Alive,"My Rifle, My Banjo and Me!",-,60,1,,,,
