Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,182,,,,
2,up,Erik Grönwall,Higher,2,1,171,,,,
3,up,AC/DC,Thunderstruck,7,1,159,70,2019-11-17,63,2019-12-08
4,down,Idol Allstars 2010,All I Need Is You,3,2,177,,,,
5,up,AC/DC,Highway to Hell,11,1,108,,,,
6,down,Jay Smith,Like a Prayer,5,3,163,,,,
7,down,Amanda Jenssen,Do You Love Me,6,3,167,,,,
8,up,Disturbed,The Sound of Silence,20,2,154,,,,
9,down,Anvil,Metal On Metal,8,7,142,,,,
10,down,Nickelback,Gotta Be Somebody,9,9,132,,,,
11,up,Kent,Ingen Kunde Röra Oss,21,8,124,,,,
12,down,Europe,The Final Countdown,10,5,101,,,,
13,down,John ME,Love Is My Drug,12,11,104,,,,
14,down,AC/DC,Back In Black,13,3,66,,,,
15,down,Amanda Jenssen,Amarula Tree,14,13,74,,,,
16,down,Gnarls Barkley,Crazy,15,15,56,,,,
17,down,Tove Styrke,White Light Moment,16,15,139,,,,
18,down,Patti Smith Group,Because the Night,17,14,60,,,,
19,down,Volbeat,Maybelline I Hofteholder,18,16,50,,,,
20,down,Calle Kristiansson,Walking In Memphis,19,19,29,,,,
21,-,Lord of the Lost,Cha Cha Cha,-,21,1,,,,
22,up,The Sounds,Living In America,22,20,20,,,,
23,up,Gasolin',"Hva' Gør Vi Nu, Lille Du?",25,22,16,,,,
24,-,Hollywood Undead,Alright,-,24,1,,,,
25,-,Plöj-Ingaz,Torparrock,-,25,1,,,,
26,-,Duran Duran,Ordinary World,-,26,1,,,,
27,-,Queen,Don't Stop Me Now,-,1,158,,,,
28,-,Voyager,Promise,-,28,1,,,,
29,-,Hatesphere,Sickness Within,-,29,1,,,,
30,-,Hollywood Undead,Hourglass,-,30,1,,,,
31,-,Grace Potter,Mother Road,-,31,1,,,,
32,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,32,1,,,,
33,-,Hamlet Tillerman Oaker,Beneath the Surface,-,33,1,,,,
34,-,Hamlet Tillerman Oaker,The Sun Is My Palette,-,34,1,,,,
35,-,Palaye Royale,Lonely,-,35,1,,,,
36,-,Chuck Berry,No Particular Place to Go,-,36,1,,,,
37,-,Hearthill,Blue Fool,-,37,1,,,,
38,-,Sijjin,Condemned by Primal Contact,-,38,1,,,,
39,-,Sijjin,Outer Chambers of Entity,-,39,1,,,,
40,-,Metallica,72 Seasons,-,23,2,,,,
41,-,Pennywise,Fight Till You Die,-,41,1,,,,
42,-,Sampsa Astala,Kaunis kesäpäivä,-,42,1,,,,
43,-,Sijjin,White Mantras Bleed from Black Magic,-,43,1,,,,
44,-,VIKARA,Kuvankaunis olemus,-,44,1,,,,
45,-,Six Foot Six,Finale Vittoria,-,45,1,,,,
46,-,Houston,Live Forever,-,46,1,,,,
47,-,Queen,Seven Seas of Rhye,-,47,1,,,,
48,-,Sijjin,Hunting the Lizard,-,48,1,,,,
49,-,Lord of the Lost,Blood & Glitter (feat. Jennifer Batten) [Extended Version],-,49,1,,,,
50,-,Peter Gabriel,The Court (Bright-Side Mix),-,36,2,,,,
51,-,Peter Gabriel,Playing For Time (Bright-Side Mix),-,51,1,,,,
52,-,The Defiants,Hey Life,-,52,1,,,,
53,-,Lexington Lab Band,I've Been Waiting for a Girl Like You,-,53,1,,,,
54,-,Michael Thompson Band,Whispers and Dreams,-,54,1,,,,
55,-,Solence,Claustrophobia,-,55,1,,,,
56,-,VOLA,Ghosts,-,56,1,,,,
57,-,The Who,Baba O Riley,-,57,1,,,,
58,-,Sheila She Loves You,Emma Watson,-,58,1,,,,
59,-,Fallen Christ,No Maker No God,-,59,1,,,,
60,down,Nickelback,If Today Was Your Last Day,33,18,43,,,,
