Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,up,Journey,Don't Stop Believin',2,1,207,,,,
3,up,Erik Grönwall,Higher,3,1,198,,,,
4,up,Idol Allstars 2010,All I Need Is You,4,2,204,,,,
5,up,Jay Smith,Like a Prayer,5,3,187,,,,
6,up,Amanda Jenssen,Do You Love Me,6,3,193,,,,
7,up,Kid Rock,All Summer Long,7,4,182,,,,
8,up,U.S.A. for Africa,We Are the World,22,1,168,,,,
9,down,AC/DC,Thunderstruck,8,1,186,70,2019-11-17,63,2019-12-08
10,down,Disturbed,The Sound of Silence,9,2,181,,,,
11,down,Anvil,Metal On Metal,10,7,169,,,,
12,down,Nickelback,Gotta Be Somebody,11,9,157,,,,
13,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,13,1,,,,
14,down,Europe,The Final Countdown,12,5,125,,,,
15,down,AC/DC,Highway to Hell,13,1,133,,,,
16,down,Emmelie de Forest,Only Teardrops,14,10,129,,,,
17,down,John ME,Love Is My Drug,15,11,131,,,,
18,up,Volbeat,Still Counting,23,12,90,,,,
19,down,AC/DC,Back In Black,16,3,91,,,,
20,down,Amanda Jenssen,Amarula Tree,17,13,101,,,,
21,down,Tove Styrke,White Light Moment,18,15,166,,,,
22,-,Kent,Ingen Kunde Röra Oss,-,8,150,,,,
23,down,Patti Smith Group,Because the Night,19,14,85,,,,
24,down,Volbeat,Maybelline I Hofteholder,20,16,76,,,,
25,down,Nickelback,If Today Was Your Last Day,21,18,70,,,,
26,-,Dire Straits,Romeo and Juliet,-,26,1,,,,
27,-,Dolly Parton,Purple Rain,-,27,1,,,,
28,-,Dolly Parton,Heart Of Glass (feat. Debbie Harry),-,28,1,,,,
29,down,Calle Kristiansson,Walking In Memphis,25,19,54,,,,
30,-,Cement,Sankt Göran Och Draken,-,30,1,,,,
31,-,Rammstein,Du hast,-,31,2,,,,
32,-,Takida,Third strike,-,32,1,,,,
33,-,Thomas Blomgren,En liten bit av vår tid (feat. Olivier Durand),-,33,1,,,,
34,-,Iron Maiden,Run to the Hills,-,21,5,,,,
35,-,Ulf Lundell,Snart kommer änglarna att landa (Nyinspelad 2023),-,35,1,,,,
36,-,The Beatles,Dear Prudence (2018 Mix),-,36,1,,,,
37,-,Lift The Curse,Fight (Like It's Your Last),-,37,1,,,,
38,-,Tina Turner,I Don't Wanna Fight (Single Edit) [2023 Remaster],-,38,1,,,,
39,-,Freddie Mercury,Made in Heaven (Special Edition),-,39,1,,,,
40,-,Scar Symmetry,Overworld,-,40,1,,,,
41,-,Dave Edmunds,Three Time Loser,-,41,1,,,,
42,-,UtsuP & Hatsune Miku,Ga,-,42,1,,,,
43,-,Mister Misery,Root of All Evil,-,43,1,,,,
44,-,Al Stewart,What's Going On?,-,44,1,,,,
45,-,Nargaroth,Black Metal Ist Krieg,-,45,1,,,,
46,down,The Sounds,Living In America,24,20,46,,,,
47,-,Nickelback,Burn It to the Ground,-,17,69,,,,
48,-,Dave Edmunds,Bad Is Bad,-,48,1,,,,
49,-,Blue Dot Sessions,Roadside Bunkhouse,-,49,1,,,,
50,-,Splatter Autopsy Protocols,Deranging Suppuration,-,50,1,,,,
51,-,ジャック・ジョンソン,Sunsets For Somebody Else (feat. Rogê) [Brasil Version],-,51,1,,,,
52,-,Burning Witches,Hall of the Mountain King,-,52,1,,,,
53,-,George Harrison,My Sweet Lord (2020 Mix),-,53,1,,,,
54,-,Joy Harjo,Allay Na Lee No,-,54,1,,,,
55,-,Skullclub,Elefanter På En Mandag,-,55,1,,,,
56,-,Passengers,Always Forever Now,-,56,1,,,,
57,-,Chris Isaak,Washington Square,-,57,1,,,,
58,-,Siamese,Party Monster,-,58,1,,,,
59,-,Grave,Banished to Live,-,59,1,,,,
60,-,Grave,Hating Life,-,60,1,,,,
61,-,Chris Isaak,Have Yourself a Merry Little Christmas,-,61,1,,,,
62,-,Masterplan,Crimson Rider,-,62,1,,,,
63,-,By Night,Awaken,-,63,1,,,,
64,-,Squallor,D'annunziata,-,64,1,,,,
65,-,Nikolay Noskov,Это здорово,-,65,1,,,,
66,-,Orion's Reign,Happy Birthday (Heavy Metal Version) [Bonus Track],-,66,1,,,,
