Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,160,,,,
2,up,Stiftelsen,Vart jag än går,3,1,159,,,,
3,up,Takida,You Learn,4,2,160,,,,
4,up,Johnossi,Heroes,51,4,2,,,,
5,up,Erik Grönwall,Higher,5,1,149,,,,
6,up,Idol Allstars 2010,All I Need Is You,6,2,155,,,,
7,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,102,,,,
8,up,Amanda Jenssen,Do You Love Me,8,3,145,,,,
9,up,Kid Rock,All Summer Long,10,4,143,,,,
10,up,Sahara Hotnights,Cheek to Cheek,11,5,157,,,,
11,up,Kiss,Heaven's On Fire,12,7,155,,,,
12,up,Stiftelsen,En Annan Värld,13,8,115,,,,
13,down,Jay Smith,Like a Prayer,7,3,142,,,,
14,down,Metallica,Nothing Else Matters,9,3,64,,,,
15,down,Maia Hirasawa,The Worrying Kind,14,6,154,,,,
16,up,U.S.A. for Africa,We Are the World,27,1,124,,,,
17,up,Queen,Bohemian Rhapsody,24,1,151,,,,
18,up,Queen,Don't Stop Me Now,36,1,147,,,,
19,up,Johnossi,What's the Point,37,6,8,,,,
20,down,John Mayer,Who Says,18,11,141,,,,
21,up,AC/DC,Thunderstruck,21,1,137,70,2019-11-17,63,2019-12-08
22,down,Dead By April,Losing You,19,6,114,,,,
23,down,Metallica,Enter Sandman,15,4,64,,,,
24,down,Elvis Presley,Suspicious Minds,20,13,135,,,,
25,up,Led Zeppelin,Stairway to Heaven,26,15,133,,,,
26,down,The Beatles,Here Comes the Sun (2019 Mix),25,4,134,,,,
27,-,Nickelback,Rockstar (2020 Remaster),-,14,82,,,,
28,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,16,136,,,,
29,-,Kenneth & The Knutters,hjulen rullar in,-,29,1,,,,
30,down,Sahara Hotnights,Visit to Vienna,29,17,133,,,,
31,up,Queen,We Will Rock You,49,1,126,,,,
32,up,The Proclaimers,I'm Gonna Be (500 Miles),39,11,122,,,,
33,down,Nickelback,When We Stand Together,30,22,107,,,,
34,down,Anvil,Metal On Metal,31,7,120,,,,
35,down,Tove Styrke,White Light Moment,32,15,119,,,,
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,27,117,,,,
37,down,Kiss,I Was Made for Lovin' You,16,2,150,,,,
38,down,Robbie Williams & Pet Shop Boys,She's Madonna,34,27,117,,,,
39,down,Nickelback,Gotta Be Somebody,35,9,111,,,,
40,down,Sting,Fields of Gold,38,22,108,,,,
41,down,Metallica,Whiskey In the Jar,17,11,146,,,,
42,down,Peps Persson,Oh Boy,40,1,105,,,,
43,down,Kent,Ingen Kunde Röra Oss,41,8,104,,,,
44,up,Queen,We Are the Champions,55,20,100,,,,
45,up,Elvis Presley,In the Ghetto,81,37,79,,,,
46,down,AC/DC,Highway to Hell,45,1,86,,,,
47,down,Europe,The Final Countdown,43,5,80,,,,
48,up,Scorpions,Wind of Change,50,9,107,,,,
49,down,Whitesnake,Here I Go Again '87 (2003 Remaster),42,36,98,,,,
50,up,Bruce Springsteen,The River,53,27,88,,,,
51,down,Eagles,Hotel California,46,19,80,,,,
52,down,Emmelie de Forest,Only Teardrops,48,10,84,,,,
53,down,Evanescence,Bring Me To Life,47,42,80,,,,
54,down,John ME,Love Is My Drug,52,11,83,,,,
55,-,Rufus Wainwright,Oh What a World,-,14,1,,,,
56,-,The Swinging Blue Jeans,Three Little Fishes (Commercial Test),-,56,1,,,,
57,up,LINKIN PARK,New Divide (One More Light Live),58,44,60,,,,
58,down,Bruce Springsteen,Streets of Philadelphia,56,45,72,,,,
59,up,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,66,48,63,,,,
60,down,Bruce Springsteen,Dancing In the Dark,57,6,67,,,,
61,up,Metallica,The Unforgiven,84,54,35,,,,
62,up,Pink Floyd,Wish You Were Here,65,24,37,,,,
63,-,Rage Against the Machine,Killing In the Name,-,30,48,,,,
64,up,Amanda Jenssen,Amarula Tree,92,13,55,,,,
65,down,Disturbed,The Sound of Silence,28,2,135,,,,
66,-,Killing Joke,Love Like Blood,-,66,1,,,,
67,-,Fruit Bats,Waking Up in Los Angeles,-,57,1,,,,
68,-,Avantasia,Rat Race,-,68,1,,,,
69,-,Henning Kvitnes,Games People Play,-,69,1,,,,
70,-,P.Choral,Driftwood,-,70,1,,,,
71,-,Avantasia,Your Love Is Evil,-,71,1,,,,
72,-,Kansas,Tomb 19,-,72,1,,,,
73,-,Dökött,Leif,-,73,1,,,,
74,-,Andy and the Rockets,Come a Little Closer,-,74,1,,,,
75,-,Eisbrecher,Fanatica,-,75,1,,,,
76,-,Aggressive Chill,Chemical,-,76,1,,,,
77,-,Kansas,All I Wanted,-,77,1,,,,
78,-,Velvet Cacoon,Perched On a Neverending Peak,-,78,1,,,,
79,-,The Swinging Blue Jeans,Ol' Man Mose (Commercial Test),-,79,1,,,,
80,-,Avantasia,The Cross and You,-,80,1,,,,
81,-,Brolle,Rise Up - Love Is Blind,-,81,1,,,,
82,-,The Clean,Anything Could Happen,-,82,1,,,,
83,-,Avantasia,Starlight (feat. Ronnie Atkins),-,83,1,,,,
84,-,Le Fly,Mutter Natur (feat. Blue Voice Chorkids),-,84,1,,,,
85,down,Midnight Oil,Beds Are Burning,54,46,55,,,,
86,-,Marvelous 3,You're So Yesterday,-,86,1,,,,
87,-,Butch Walker,Rich People Die Unhappy,-,87,1,,,,
88,up,AC/DC,Back In Black,94,3,50,,,,
89,up,Gnarls Barkley,Crazy,96,15,40,,,,
90,down,Volbeat,Still Counting,67,12,50,,,,
91,up,LINKIN PARK,What I've Done,95,58,48,,,,
92,up,The Ting Tings,That's Not My Name,98,59,42,,,,
93,up,Eric Clapton,Tears In Heaven,93,7,42,,,,
94,up,The Killers,Somebody Told Me,97,57,42,,,,
95,up,Rammstein,Du hast (Remix By Jacob Hellner),99,62,24,,,,
96,-,Volbeat,Maybelline I Hofteholder,-,16,34,,,,
97,-,Nickelback,Burn It to the Ground,-,17,34,,,,
98,-,The Fray,How to Save a Life,-,70,31,,,,
99,-,Nickelback,If Today Was Your Last Day,-,18,28,,,,
100,down,Fleetwood Mac,Everywhere,44,3,30,,,,
