Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,179,,,,
2,up,AC/DC,Thunderstruck,9,1,156,70,2019-11-17,63,2019-12-08
3,up,Erik Grönwall,Higher,3,1,168,,,,
4,up,Idol Allstars 2010,All I Need Is You,5,2,174,,,,
5,up,Jay Smith,Like a Prayer,6,3,160,,,,
6,up,Amanda Jenssen,Do You Love Me,7,3,164,,,,
7,up,Kid Rock,All Summer Long,8,4,160,,,,
8,up,U.S.A. for Africa,We Are the World,37,1,140,,,,
9,up,Anvil,Metal On Metal,11,7,139,,,,
10,up,Nickelback,Gotta Be Somebody,12,9,129,,,,
11,down,AC/DC,Highway to Hell,2,1,105,,,,
12,up,Europe,The Final Countdown,13,5,98,,,,
13,up,Emmelie de Forest,Only Teardrops,14,10,102,,,,
14,up,John ME,Love Is My Drug,15,11,101,,,,
15,up,Volbeat,Still Counting,16,12,64,,,,
16,up,Amanda Jenssen,Amarula Tree,18,13,71,,,,
17,up,AC/DC,Back In Black,17,3,63,,,,
18,up,Tove Styrke,White Light Moment,19,15,136,,,,
19,up,Nickelback,Burn It to the Ground,21,17,48,,,,
20,up,Patti Smith Group,Because the Night,20,14,57,,,,
21,up,Nickelback,If Today Was Your Last Day,22,18,40,,,,
22,up,Calle Kristiansson,Walking In Memphis,30,19,26,,,,
23,up,The Sounds,Living In America,31,20,17,,,,
24,-,Foo Fighters,Rescued,-,24,1,,,,
25,-,Deimos' Dawn,Over Your Dead Body,-,25,1,,,,
26,-,milet & MAN WITH A MISSION,Koi Kogare,-,26,1,,,,
27,-,Amaryllis,Mono Esi,-,27,1,,,,
28,-,Royal Republic & KO KO MO,Are You Gonna Go My Way (Live at L'olympia),-,28,1,,,,
29,-,Thåström,Stjärna Som Är Din,-,29,1,,,,
30,-,Avantgardet,Från Nybro Wiv Lavv,-,30,1,,,,
31,-,The Crickets,Maybe Baby,-,31,1,,,,
32,-,Red Lorry Yellow Lorry,"Hollow Eyes (12"" Version)",-,32,1,,,,
33,-,Elvenking,Bride of Night,-,33,1,,,,
34,-,Hell In the Club,He's Back (The Man Behind the Mask),-,34,1,,,,
35,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,35,1,,,,
36,-,Kvelertak,Krøterveg Te Helvete (Single Version),-,36,1,,,,
37,-,Betontod,Zurück in Schwarz,-,37,1,,,,
38,-,Of Mice & Men,Obsolete,-,38,1,,,,
39,-,Bonnie & The Jets,Everything You,-,39,1,,,,
40,-,Collective Soul,Shine,-,40,1,,,,
41,-,Chuck Berry,Nadine (Stereo Remix),-,41,1,,,,
42,-,Electric Boys,Space Jam,-,42,1,,,,
43,-,Coal Chamber,Shock the Monkey,-,43,1,,,,
44,-,Electric Boys,Why Don't We Do It In the Road,-,44,1,,,,
45,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,45,1,,,,
46,-,Roger Waters,"Another Brick In the Wall, Pt. 1 (Live)",-,46,1,,,,
47,-,Floor Jansen & After Forever,Come,-,47,1,,,,
48,-,Eva Cerne,Čudeži smehljaja (Ema 2007),-,48,1,,,,
49,-,Black Label Society,Bleed for Me,-,49,1,,,,
50,-,Electric Boys,Love's Kickin' In (Demo),-,50,1,,,,
51,-,Freddy Trujillo,Freddy Fender,-,51,1,,,,
52,-,Epica,Tides of Time,-,52,1,,,,
53,-,Buddy Holly,Words of Love,-,53,1,,,,
54,-,Electric Boys,Trouble In Paradise (Demo),-,54,1,,,,
55,-,Peter Högklint,Parkgatan,-,55,1,,,,
56,-,The Lincolns,Not Like Me,-,56,1,,,,
57,-,Glenn Hughes & Chad Smith,Monkey Man (Alternate Mix with Jimmy Barnes),-,57,1,,,,
58,-,John Butler Trio,Damned to Hell,-,58,1,,,,
59,-,John Butler Trio,Betterman,-,59,1,,,,
60,up,Gasolin',"Hva' Gør Vi Nu, Lille Du?",87,22,14,,,,
