Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,196,,,,
2,up,Erik Grönwall,Higher,2,1,187,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,193,,,,
4,up,Kid Rock,All Summer Long,4,4,175,,,,
5,up,U.S.A. for Africa,We Are the World,5,1,157,,,,
6,up,AC/DC,Thunderstruck,6,1,175,70,2019-11-17,63,2019-12-08
7,-,Bryan Adams,Sometimes You Lose Before You Win,-,7,1,,,,
8,-,Peter Gabriel,Love Can Heal (Bright-Side Mix),-,8,1,,,,
9,-,Amanda Jenssen,Do You Love Me,-,3,182,,,,
10,down,Disturbed,The Sound of Silence,7,2,170,,,,
11,down,Anvil,Metal On Metal,8,7,158,,,,
12,-,The Iron Cross,Rainbow In the Dark,-,12,2,,,,
13,-,SHE'S,Raided,-,13,1,,,,
14,-,Carola,Säg mig var du står,-,2,12,,,,
15,-,Dire Straits,Sultans of Swing,-,14,51,,,,
16,-,SkyDxddy,Dont Talk About It (sad version),-,16,1,,,,
17,down,Kent,Ingen Kunde Röra Oss,9,8,140,,,,
18,down,AC/DC,Highway to Hell,10,1,124,,,,
19,-,Nickelback,Gotta Be Somebody,-,9,147,,,,
20,down,Emmelie de Forest,Only Teardrops,11,10,119,,,,
21,-,Ochunism,夢中,-,21,1,,,,
22,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,22,1,,,,
23,-,The Iron Cross,Highway Star,-,23,2,,,,
24,-,Seether,6 Gun Quota,-,24,1,,,,
25,-,Måneskin,HONEY (ARE U COMING?),-,25,1,,,,
26,-,The Refreshments,Riverboat Queen,-,26,1,,,,
27,down,John ME,Love Is My Drug,12,11,120,,,,
28,down,AC/DC,Back In Black,13,3,82,,,,
29,down,Amanda Jenssen,Amarula Tree,14,13,90,,,,
30,down,Tove Styrke,White Light Moment,16,15,155,,,,
31,-,Spawn of Possession,Sworm of the Formless,-,31,1,,,,
32,-,Rachel Grae,Friend Like Me,-,32,1,,,,
33,-,Bryan Adams,Run to You,-,28,1,,,,
34,-,The Winery Dogs,Rise,-,34,1,,,,
35,down,Patti Smith Group,Because the Night,17,14,74,,,,
36,-,Bryan Adams,You're Awesome,-,36,1,,,,
37,-,Apulanta,Varjoksi varjolle,-,37,1,,,,
38,-,ame_no_parade,paradigm,-,38,1,,,,
39,-,Iron Fire,March of the Immortals,-,39,1,,,,
40,-,Åge Aleksandersen,Min Dag (Straumlaus),-,40,1,,,,
41,-,Bedårande Barn,Landsplågan,-,41,1,,,,
42,-,Dynazty,I Want to Live Forever,-,42,1,,,,
43,-,Written by Wolves,Altar,-,43,1,,,,
44,-,Transatlantic Radio,Against All the Odds,-,44,1,,,,
45,-,Cloudscape,Everyday Is Up To You,-,45,1,,,,
46,-,Fever Dog,Mystics of Zanadu,-,46,1,,,,
47,-,Apulanta,9 väärää kättä (feat. K-Magg),-,47,1,,,,
48,-,androp,Ravel,-,48,1,,,,
49,-,Greg Kihn Band,Jeopardy (Remastered),-,49,1,,,,
50,-,Apulanta,Lokin päällä lokki,-,50,1,,,,
51,-,Amaranthe,Damnation Flame,-,51,1,,,,
52,-,Fever Dog,Alpha Waves,-,52,1,,,,
53,-,John Mayer,Daughters,-,53,1,,,,
54,-,Fever Dog,Solid Ground,-,54,1,,,,
55,-,Bedårande Barn,Midsommartid,-,55,1,,,,
56,-,新東京,sanagi,-,56,1,,,,
57,-,Brotherhood of the Crystal Star,Colder Than a Traitor's Heart,-,57,1,,,,
58,-,Apulanta,3D-kriisit,-,58,1,,,,
59,-,Joseph Tholl,Follow the Fire,-,59,1,,,,
60,-,Bedårande Barn,Bedrövelsens Tidevarv,-,60,1,,,,
61,-,The Ska Flames & EGO-WRAPPIN',Wherever you may be (FULL BAND TAKE),-,61,1,,,,
62,-,Apulanta,60 uutta ongelmaa,-,47,2,,,,
63,-,The Iron Cross,Lovin' You Is a Dirty Job,-,63,1,,,,
64,-,Suzi Quatro & KT Tunstall,Truth As My Weapon,-,64,1,,,,
65,-,Spacey Jane,Still Running,-,65,1,,,,
66,-,Dumdum Boys,Idyll,-,66,1,,,,
67,-,Station,If You Want Me Too,-,67,1,,,,
68,-,Curtis Lee,Pretty Little Angel Eyes,-,68,1,,,,
69,-,Fleetwood Mac,"Say You Love Me (Live at the Fabulous Forum, Inglewood, CA, 08/29/77)",-,69,1,,,,
70,-,Roger Waters,Mother (Live),-,70,1,,,,
71,-,Bruce Springsteen,Jack of All Trades,-,71,1,,,,
72,-,Fearless Motivation,Here for a Reason,-,72,1,,,,
73,-,Molly Tuttle & Golden Highway,Yosemite (feat. Dave Matthews),-,73,1,,,,
74,-,Vit Päls,"På nätterna drömmer jag (feat. Alice Boman, Julia Ringdahl & Kavi Kwai)",-,74,1,,,,
75,-,Nightwish,Sleepwalker,-,75,1,,,,
76,-,Foxie,Snabbköpskassörskan,-,76,1,,,,
77,-,Raubtier,Achtung Panzer (Live) [Bonus Track],-,77,1,,,,
78,-,マディリン・ベイリー,Wake Me Up,-,78,1,,,,
79,-,Vit Päls,Hemsökt (feat. Wild Ocean),-,79,1,,,,
80,-,Russkaja,El Pueblo Unido,-,80,1,,,,
81,-,Tygers of Pan Tang,Only the Brave,-,81,1,,,,
82,-,Boystown,Gutters & Rainbows,-,82,1,,,,
83,-,The Road Runners,Rains,-,83,1,,,,
84,-,Apulanta,Loppunäytös,-,84,1,,,,
85,-,Roy Wood,Oh What a Shame (Rough Monitor Mix),-,85,1,,,,
86,-,Apulanta,Sun kohdalla (Albumi versio),-,86,1,,,,
87,-,Louis Jordan,"Blue Light Boogie, Pt. 1 & 2",-,87,1,,,,
88,-,Mii Media & Trí Thức Remix,Tam Bái Hồng Trần Lương Remix (Trí Thức Remix),-,88,1,,,,
89,-,Texas,Mr Haze,-,89,1,,,,
90,-,Alby,Sweet Home Alabama,-,90,1,,,,
91,-,Helltrain,Mischief,-,91,1,,,,
92,-,Volbeat,Still Counting,-,12,80,,,,
93,-,Brotherhood of the Crystal Star,Forged in the Sun,-,93,1,,,,
94,-,Bror Gunnar Jansson,Lord I Just Can't Keep from Crying,-,94,1,,,,
95,-,Brotherhood of the Crystal Star,Last Man Standing,-,95,1,,,,
96,-,Funeral Mist,Apokalyptikon,-,96,1,,,,
97,down,Volbeat,Maybelline I Hofteholder,18,16,65,,,,
98,-,Funeral Mist,Twilight of the Flesh,-,98,1,,,,
99,-,Profe Lee,She's Got (A Sewing Machine),-,99,1,,,,
100,down,Nickelback,If Today Was Your Last Day,19,18,59,,,,
