Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,96,,,,
2,up,Stiftelsen,Vart jag än går,2,1,97,,,,
3,up,Takida,You Learn,3,2,97,,,,
4,up,Erik Grönwall,Higher,38,1,85,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),5,4,73,,,,
6,down,Idol Allstars 2010,All I Need Is You,4,2,92,,,,
7,-,Jay Smith,Like a Prayer,-,3,80,,,,
8,up,Amanda Jenssen,Do You Love Me,18,3,86,,,,
9,up,Kid Rock,All Summer Long,32,4,86,,,,
10,down,Sahara Hotnights,Cheek to Cheek,6,5,94,,,,
11,down,Maia Hirasawa,The Worrying Kind,7,6,92,,,,
12,down,Kiss,Heaven's On Fire,8,7,92,,,,
13,down,Kiss,I Was Made for Lovin' You,9,2,87,,,,
14,up,Nickelback,Rockstar (2020 Remaster),15,14,35,,,,
15,down,Metallica,Whiskey In the Jar,11,11,83,,,,
16,up,Lordi,Hard Rock Hallelujah,93,12,64,,,,
17,down,John Mayer,Who Says,13,11,79,,,,
18,down,Dead By April,Losing You,14,6,52,,,,
19,down,AC/DC,Thunderstruck,16,1,74,70,2019-11-17,63,2019-12-08
20,down,Måneskin,Beggin,10,1,12,,,,
21,down,Led Zeppelin,Stairway to Heaven,17,15,72,,,,
22,down,Disturbed,The Sound of Silence,19,2,73,,,,
23,down,Queen,Bohemian Rhapsody,21,1,88,,,,
24,down,Sahara Hotnights,Visit to Vienna,20,17,72,,,,
25,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,16,75,,,,
26,down,Queen,Don't Stop Me Now,23,1,84,,,,
27,up,Elvis Presley,Suspicious Minds,27,13,74,,,,
28,-,Stiftelsen,En Annan Värld,-,8,63,,,,
29,down,Nickelback,When We Stand Together,25,22,53,,,,
30,up,Queen,We Will Rock You,30,1,65,,,,
31,down,Anvil,Metal On Metal,28,7,61,,,,
32,down,Tove Styrke,White Light Moment,29,15,60,,,,
33,-,Okean Elzy,Місто весни (feat. Один в каное),-,33,1,,,,
34,-,The Cult,Peace Dog,-,34,1,,,,
35,-,Takida,What You Never Knew,-,35,1,,,,
36,-,Ghost,Enter Sandman,-,36,1,,,,
37,down,Metallica,Nothing Else Matters,24,3,97,,,,
38,down,U.S.A. for Africa,We Are the World,12,1,72,,,,
39,down,Metallica,Enter Sandman,26,3,96,,,,
40,down,Robbie Williams & Pet Shop Boys,She's Madonna,33,27,60,,,,
41,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,27,60,,,,
42,-,Sershen&Zaritskaya,Still of the Night,-,42,1,,,,
43,-,Fleetwood Mac,Everywhere,-,3,12,,,,
44,-,Sixpence None the Richer,Kiss Me,-,44,1,,,,
45,-,Kraftklub,Schüsse in die Luft,-,45,1,,,,
46,down,Queen,We Are the Champions,43,20,47,,,,
47,-,Status Quo,I'm Giving Up My Worryin',-,47,1,,,,
48,-,Mesin Tempur,Supir Angkot Goblog,-,48,1,,,,
49,-,Scandroid & William Willette,Phoenix,-,49,1,,,,
50,-,Elonkerjuu,Tulessa,-,50,1,,,,
51,-,U2,Magnificent (Fred Falke Radio Mix),-,51,1,,,,
52,-,Jackson Browne,Lawyers In Love,-,52,1,,,,
53,-,The Rolling Stones,I Wanna Be Your Man,-,53,1,,,,
54,-,Mastodon,Pushing the Tides,-,54,1,,,,
55,-,Mesin Tempur,Hip Hop Sux!,-,55,1,,,,
56,-,Joan Jett & The Blackhearts,Love Is All Around,-,56,1,,,,
57,-,Abscession,Theater of Pain,-,57,1,,,,
58,-,Chris Farlowe,Handbags and Gladrags (Stereo Album Version),-,58,1,,,,
59,down,Eskimo Callboy,We Got the Moves,50,50,2,,,,
60,-,Junkyard,Lifer,-,60,1,,,,
61,-,感覚ピエロ,HIBANA,-,61,1,,,,
62,-,Billie Davis,Tell Him,-,62,1,,,,
63,-,Rory Gallagher,Shadow Play (Live),-,63,1,,,,
64,-,Bryan Ferry,Make You Feel My Love (Live),-,64,1,,,,
65,-,Chris Farlowe & The Hill,Are You Sleeping?,-,65,1,,,,
66,-,The Rolling Stones,Far Away Eyes,-,66,1,,,,
67,-,Howie Casey & The Seniors,Let's Twist Again,-,67,1,,,,
68,-,Dead Quiet,Dear Demon,-,68,1,,,,
69,-,Nordmark,You and Me (feat. Jenny Wilson),-,69,1,,,,
70,-,Kryptograf,The Well,-,70,1,,,,
71,-,Eddie Vedder,Long Way,-,71,1,,,,
72,-,Sershen&Zaritskaya,You Shook Me All Night Long,-,72,1,,,,
73,down,Sinéad O'Connor,Nothing Compares 2 U,31,26,58,,,,
74,-,Nineoneone,I’m a Bad Man,-,74,1,,,,
75,-,MATTEO CETINSKI,Slobodan Od Tebe,-,75,1,,,,
76,-,Howie Casey & The Seniors,Bony Moronie,-,76,1,,,,
77,-,Dead Quiet,Moon Curser,-,77,1,,,,
78,-,Through Dying Eyes,Effigy,-,78,1,,,,
79,-,"Daniel Murphy, Anthony Sanudo & Eric Serna",The Devil Inside,-,79,1,,,,
80,-,Patti Smith,Soul Kitchen (iTunes Originals Version),-,80,1,,,,
81,-,GIN,Louisville Luck,-,81,1,,,,
82,-,Black Moth,Condemned To Hope,-,82,1,,,,
83,-,Diabolizer,Dawn of Obliteration,-,83,1,,,,
84,down,Nickelback,Gotta Be Somebody,36,9,54,,,,
85,-,Full of Hell,Reeking Tunnels,-,85,1,,,,
86,-,Patti Smith,Midnight Rider (iTunes Originals Version),-,86,1,,,,
87,-,Frankie Miller,Good to See You (2011 Remaster),-,87,1,,,,
88,-,Bruce Willis,Turn It Up (A Little Louder),-,88,1,,,,
89,-,Black Moth,Red Ink,-,89,1,,,,
90,-,The Honeydippers,Lovesick,-,90,1,,,,
91,-,Sour Jazz,Panzer,-,91,1,,,,
92,-,Sméns Baglomma,Tiden räcker inte till,-,92,1,,,,
93,down,Sting,Fields of Gold,35,22,54,,,,
94,-,Conquerors,Crushing the Faith,-,94,1,,,,
95,-,The Refreshments,This Year,-,95,1,,,,
96,-,Eternal Evil,The Nocturnal Omen,-,96,1,,,,
97,-,Em K,Rhondo Ala Turka,-,97,1,,,,
98,-,Metallica,Nothing Else Matters,-,3,1,,,,
99,-,Metallica,Enter Sandman,-,4,1,,,,
100,down,Scorpions,Wind of Change,37,9,52,,,,
