Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,75,,,,
2,up,Stiftelsen,Vart jag än går,2,1,76,,,,
3,up,Takida,You Learn,3,2,76,,,,
4,up,Erik Grönwall,Higher,4,1,67,,,,
5,up,Idol Allstars 2010,All I Need Is You,5,2,72,,,,
6,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],6,5,46,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),9,4,55,,,,
8,up,Disturbed,The Sound of Silence,30,2,56,,,,
9,down,Jay Smith,Like a Prayer,7,3,63,,,,
10,up,Metallica,Nothing Else Matters,10,3,76,,,,
11,down,Amanda Jenssen,Do You Love Me,8,3,65,,,,
12,up,Kid Rock,All Summer Long,42,4,66,,,,
13,down,Sahara Hotnights,Cheek to Cheek,11,5,73,,,,
14,-,ONE OK ROCK,Renegades,-,14,1,,,,
15,down,Kiss,Heaven's On Fire,13,7,71,,,,
16,down,Maia Hirasawa,The Worrying Kind,14,6,72,,,,
17,down,Stiftelsen,En Annan Värld,16,8,51,,,,
18,up,Metallica,Enter Sandman,19,3,75,,,,
19,up,U.S.A. for Africa,We Are the World,20,1,57,,,,
20,up,Guns N' Roses,Paradise City,21,2,60,,,,
21,down,Dead By April,Losing You,12,6,34,,,,
22,up,John Mayer,Who Says,23,11,61,,,,
23,up,AC/DC,Thunderstruck,25,1,56,70,2019-11-17,63,2019-12-08
24,up,Kiss,I Was Made for Lovin' You,41,2,67,,,,
25,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],26,16,57,,,,
26,down,Queen,Bohemian Rhapsody,17,1,68,,,,
27,down,Metallica,Whiskey In the Jar,18,11,64,,,,
28,up,Led Zeppelin,Stairway to Heaven,28,15,54,,,,
29,up,Sahara Hotnights,Visit to Vienna,31,17,55,,,,
30,down,Queen,Don't Stop Me Now,22,1,64,,,,
31,up,Dire Straits,Sultans of Swing,32,14,48,,,,
32,up,The Proclaimers,I'm Gonna Be (500 Miles),59,11,46,,,,
33,up,Anvil,Metal On Metal,36,7,44,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,24,2,68,,,,
35,up,Tove Styrke,White Light Moment,54,15,44,,,,
36,up,Robbie Williams & Pet Shop Boys,She's Madonna,37,27,46,,,,
37,down,Queen,We Will Rock You,34,1,49,,,,
38,up,Nickelback,Gotta Be Somebody,39,9,41,,,,
39,up,Sting,Fields of Gold,44,22,41,,,,
40,down,Nickelback,When We Stand Together,35,22,39,,,,
41,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,27,45,,,,
42,down,Elvis Presley,Suspicious Minds,33,13,57,,,,
43,down,Kent,Ingen Kunde Röra Oss,40,8,39,,,,
44,up,Guns N' Roses,Knockin' On Heaven's Door,55,16,39,,,,
45,down,Sinéad O'Connor,Nothing Compares 2 U,38,26,43,,,,
46,up,Scorpions,Wind of Change,49,9,40,,,,
47,down,Sabaton,The Royal Guard,15,15,2,,,,
48,-,The Moody Blues,Want to Be With You,-,48,1,,,,
49,-,Mammoth WVH,You’re to Blame,-,49,1,,,,
50,down,Guns N' Roses,November Rain,43,31,41,,,,
51,down,Robyn,Dancing On My Own (Radio Version),27,7,26,,,,
52,down,Peps Persson,Oh Boy,51,1,37,,,,
53,up,Nickelback,Rockstar (2020 Remaster),53,14,18,,,,
54,down,Queen,We Are the Champions,52,20,36,,,,
55,up,Whitesnake,Here I Go Again '87 (2003 Remaster),57,36,38,,,,
56,up,Robyn,Hang With Me (Acoustic Version),78,46,16,,,,
57,-,Traffic,"No Face, No Name, No Number",-,57,1,,,,
58,-,The Bulleteers,Fine (Borderline?),-,58,1,,,,
59,-,Iron Maiden,Run to the Hills,-,21,2,,,,
60,-,H.e.a.t,Point of No Return,-,60,1,,,,
61,-,Sad Souls,Snow Dress,-,61,1,,,,
62,-,Tom Waits,Gin Soaked Boy,-,62,1,,,,
63,-,Kiss,Hell or Hallelujah,-,63,1,,,,
64,down,Elvis Presley,In the Ghetto,56,37,36,,,,
65,-,Pat Todd & The Rankoutsiders,Turn Back the Hands of Time,-,65,1,,,,
66,-,Sven Karlsson,Me Myself and I (feat. Bri Sarikcioglu),-,66,1,,,,
67,-,Little Steven,Out of the Darkness (Single Version),-,67,1,,,,
68,-,Traffic,Hole In My Shoe,-,68,1,,,,
69,-,From Lambs to Lions,We Are Never Ever Getting Back Together,-,69,1,,,,
70,-,5ive Inside,The Five,-,70,1,,,,
71,-,H.e.a.t,Downtown,-,71,1,,,,
72,-,Cobra Express,Surf Rider,-,72,1,,,,
73,-,Frank Zappa,Son of Mr. Green Genes,-,73,1,,,,
74,-,Rare Birds,Swallowed in Green,-,74,1,,,,
75,-,LCTRISC,Coming Over,-,75,1,,,,
76,-,Van Morrison,These Are the Days,-,76,1,,,,
77,-,Van Morrison,What Am I Living For?,-,77,1,,,,
78,-,Ernie Maresca,How I Cry,-,78,1,,,,
79,-,Icarus Phoenix,"Cassie Knows, or How a Shy Person Says I Love You (feat. Drew Danburry)",-,79,1,,,,
80,-,Little Gerhard,Gossen Ruda,-,80,1,,,,
81,-,Bored Man Overboard,Holidays,-,81,1,,,,
82,-,Jano Band,Shegiye,-,82,1,,,,
83,-,Nu jävlar!,Nu jävlar!,-,83,1,,,,
84,-,The Librarians,Death Letter Blues (Son House),-,84,1,,,,
85,-,John Paul Keith,Ain't Done Loving You yet,-,85,1,,,,
86,-,Little Gerhard,Long Tall Sally,-,86,1,,,,
87,down,Bruce Springsteen,The River,64,27,32,,,,
88,down,Evanescence,Bring Me To Life,65,42,26,,,,
89,down,Metallica,The Day That Never Comes,50,19,35,,,,
90,-,The Greenberry Woods,Oh Christine,-,90,1,,,,
91,-,Little Gerhard,Gubben I Månen,-,91,1,,,,
92,-,Keith Calmes,Surf Rider,-,92,1,,,,
93,-,The Struts & paris jackson,Low Key In Love,-,93,1,,,,
94,-,Alejandro Escovedo,Always A Friend,-,94,1,,,,
95,-,Solence,Deafening,-,95,1,,,,
96,-,Architects,Libertine,-,96,1,,,,
97,-,The Fortunes,Storm In a Tea Cup (Re-Recorded),-,97,1,,,,
98,down,AC/DC,Highway to Hell,93,1,28,,,,
99,-,Europe,The Final Countdown,-,5,25,,,,
100,down,Dire Straits,Brothers In Arms,92,48,31,,,,
